Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Silver Y","Autographa gamma",1,1,,"2010-07-27 00:00:00"
"Gold Swift","Phymatopus hecta",1,1,,"2010-07-27 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2010-07-27 00:00:00"
"Dark Arches","Apamea monoglypha",1,1,,"2010-07-27 00:00:00"
"Plain Golden Y","Autographa jota",1,1,,"2010-07-27 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2010-07-27 00:00:00"
"Barred Red","Hylaea fasciaria",1,1,,"2010-07-27 00:00:00"
Snout,"Hypena proboscidalis",1,1,,"2010-07-27 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,1,,"2010-07-27 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2010-07-27 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,1,,"2010-07-27 00:00:00"
"Riband Wave","Idaea aversata",1,1,,"2010-07-27 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,1,,"2010-07-27 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2010-07-27 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,1,,"2010-07-27 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2010-07-27 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,1,,"2010-07-27 00:00:00"
"Dotted Clay","Xestia baja",1,1,,"2010-07-27 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",1,1,,"2010-07-27 00:00:00"
"Double Square-spot","Xestia triangulum",1,1,,"2010-07-27 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,1,,"2010-07-27 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2010-07-27 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2010-07-27 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2010-07-27 00:00:00"
"The Phoenix","Eulithis prunata",1,1,,"2010-07-27 00:00:00"
"Common Grey","Scoparia ambigualis",1,1,,"2010-07-27 00:00:00"
"Large Grey","Scoparia subfusca",1,1,,"2010-07-27 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,1,,"2010-07-27 00:00:00"
Grass-veneer,"Crambus pascuella",1,1,,"2010-07-27 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,1,,"2010-07-27 00:00:00"
"July Highflyer","Hydriomena furcata",1,1,,"2010-07-27 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,1,,"2010-07-27 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2010-07-27 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,1,,"2010-07-27 00:00:00"
"Pearl Veneer","Agriphila straminella",1,1,,"2010-07-27 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,1,,"2010-07-27 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,1,,"2010-07-27 00:00:00"
"Green Carpet","Colostygia pectinataria",1,1,,"2010-07-27 00:00:00"
"Little Grey","Eudonia lacustrata",1,1,,"2010-07-27 00:00:00"
"Purple Clay","Diarsia brunnea",1,1,,"2010-07-27 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,1,,"2010-07-27 00:00:00"
"Dusky Pearl","Udea prunalis",1,1,,"2010-07-27 00:00:00"
"Marbled Minor","Oligia strigilis",1,1,,"2010-07-27 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"2010-07-27 00:00:00"
"Mother of Pearl","Patania ruralis",1,1,,"2010-07-27 00:00:00"
"The V-Moth","Macaria wauaria",1,1,,"2010-07-27 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2010-07-27 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",1,1,,"2010-07-27 00:00:00"
"Ash Bud Moth","Prays fraxinella",1,1,,"2010-07-27 00:00:00"
"Black-brindled Bell","Epinotia signatana",1,1,,"2010-07-27 00:00:00"
"Red Piercer","Lathronympha strigana",1,1,,"2010-07-27 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2010-07-27 00:00:00"
"Bee Moth","Aphomia sociella",1,1,,"2010-07-27 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,1,,"2010-07-27 00:00:00"
"Rose Tortrix","Archips rosana",1,1,,"2010-07-27 00:00:00"
"Fulvous Clothes Moth","Tinea semifulvella",1,1,,"2010-07-27 00:00:00"
"Hoary Bell","Eucosma cana",1,1,,"2010-07-27 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,1,,"2010-07-27 00:00:00"
"Cinereous Groundling","Bryotropha terrella",1,1,,"2010-07-27 00:00:00"
"Brown Plume","Stenoptilia pterodactyla",1,1,,"2010-07-27 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,1,,"2010-07-27 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,1,,"2010-07-27 00:00:00"
"Dotted Shade","Eana osseana",1,1,,"2010-07-27 00:00:00"
"Sorrel Bent-wing","Opostega salaciella",1,1,,"2010-07-27 00:00:00"
