Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Green-veined White","Pieris napi",8,20,,"2017-05-22 00:00:00"
Brimstone,"Gonepteryx rhamni",7,10,,"2017-05-22 00:00:00"
"Juniper Pug","Eupithecia pusillata",5,21,,"2018-09-02 00:00:00"
"Orange Tip","Anthocharis cardamines",5,5,,"2012-05-27 00:00:00"
"Antler Moth","Cerapteryx graminis",4,27,,"2018-09-02 00:00:00"
"July Highflyer","Hydriomena furcata",4,23,,"2015-09-01 00:00:00"
"Northern Spinach","Eulithis populata",4,20,,"2018-09-01 00:00:00"
"Large Yellow Underwing","Noctua pronuba",4,19,,"2018-09-02 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",4,13,,"2016-09-07 00:00:00"
"Rosy Rustic","Hydraecia micacea",4,12,,"2018-09-02 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",4,9,,"2018-09-02 00:00:00"
"Common Marble","Celypha lacunana",4,9,,"2018-09-02 00:00:00"
"Beautiful Snout","Hypena crassalis",4,7,,"2016-06-03 00:00:00"
"Small Tortoiseshell","Aglais urticae",4,7,,"2011-06-26 00:00:00"
"Narrow-bordered Bee Hawk-moth","Hemaris tityus",4,5,,"2010-06-27 00:00:00"
"Flame Carpet","Xanthorhoe designata",3,24,,"2012-07-26 00:00:00"
"Silver Y","Autographa gamma",3,24,,"2015-10-10 00:00:00"
"Green Carpet","Colostygia pectinataria",3,17,,"2019-07-06 00:00:00"
"Mottled Beauty","Alcis repandata",3,14,,"2015-06-30 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",3,14,,"2011-07-07 00:00:00"
"Grey Pine Carpet","Thera obeliscata",3,12,,"2018-09-02 00:00:00"
"Large Skipper","Ochlodes sylvanus",3,12,,"2010-07-05 00:00:00"
"Little Grey","Eudonia lacustrata",3,11,,"2016-09-07 00:00:00"
"Common White Wave","Cabera pusaria",3,11,,"2019-07-06 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",3,9,,"2016-09-06 00:00:00"
"Dotted Clay","Xestia baja",3,8,,"2015-09-02 00:00:00"
"Small Wainscot","Denticucullus pygmina",3,8,,"2018-09-01 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",3,8,,"2016-06-03 00:00:00"
"Red Admiral","Vanessa atalanta",3,7,,"2017-05-22 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",3,6,,"2015-09-02 00:00:00"
"Little Emerald","Jodis lactearia",3,6,,"2011-06-11 00:00:00"
"Cream Wave","Scopula floslactata",3,6,,"2016-06-03 00:00:00"
"Flounced Chestnut","Agrochola helvola",3,6,,"2018-09-01 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",3,5,,"2016-09-06 00:00:00"
"Barred Chestnut","Diarsia dahlii",3,3,,"2018-09-02 00:00:00"
"Translucent Pearl","Paratalanta hyalinalis",2,24,,"2012-07-26 00:00:00"
"Red-green Carpet","Chloroclysta siterata",2,21,,"2016-09-06 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",2,17,,"2019-07-06 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",2,16,,"2010-10-31 00:00:00"
"Feathered Thorn","Colotois pennaria",2,16,,"2015-10-10 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",2,16,,"2012-07-26 00:00:00"
"Brown Rustic","Rusina ferruginea",2,15,,"2015-06-30 00:00:00"
"Small Fan-footed Wave","Idaea biselata",2,14,,"2011-07-17 00:00:00"
"Foxglove Pug","Eupithecia pulchellata",2,14,,"2016-06-03 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",2,13,,"2016-06-03 00:00:00"
"Rannoch Looper","Macaria brunneata",2,13,,"2011-06-11 00:00:00"
"Common Grey","Scoparia ambigualis",2,13,,"2012-05-27 00:00:00"
"Flame Shoulder","Ochropleura plecta",2,11,,"2016-09-07 00:00:00"
"Light Emerald","Campaea margaritaria",2,10,,"2011-08-14 00:00:00"
"Common Grass-veneer","Agriphila tristella",2,9,,"2018-09-01 00:00:00"
"Scalloped Hazel","Odontopera bidentata",2,9,,"2016-06-03 00:00:00"
"Scarce Umber","Agriopis aurantiaria",2,9,,"2010-11-13 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",2,9,,"2011-07-17 00:00:00"
"Clouded Border","Lomaspilis marginata",2,9,,"2012-07-26 00:00:00"
"Garden Rose Tortrix","Acleris variegana",2,8,,"2016-09-07 00:00:00"
"Brindled Green","Dryobotodes eremita",2,8,,"2016-09-07 00:00:00"
"Juniper Carpet","Thera juniperata",2,8,,"2015-10-09 00:00:00"
"Bordered White","Bupalus piniaria",2,8,,"2010-07-14 00:00:00"
"Hebrew Character","Orthosia gothica",2,8,,"2016-04-23 00:00:00"
"Double Square-spot","Xestia triangulum",2,7,,"2011-07-17 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",2,7,,"2010-07-04 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",2,7,,"2018-09-02 00:00:00"
"Welsh Wave","Venusia cambrica",2,7,,"2012-07-26 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",2,6,,"2012-07-26 00:00:00"
"Great Prominent","Peridea anceps",2,6,,"2016-06-03 00:00:00"
"Small Engrailed","Ectropis crepuscularia",2,5,,"2011-04-25 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",2,5,,"2011-06-26 00:00:00"
"Large Emerald","Geometra papilionaria",2,5,,"2011-08-11 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",2,5,,"2011-07-17 00:00:00"
"Brown China-mark","Elophila nymphaeata",2,5,,"2011-07-17 00:00:00"
Cameo,"Crypsedra gemmea",2,5,,"2016-09-06 00:00:00"
"Knot Grass","Acronicta rumicis",2,4,,"2015-09-01 00:00:00"
"Yellow Shell","Camptogramma bilineata",2,4,,"2010-07-03 00:00:00"
"Iron Prominent","Notodonta dromedarius",2,4,,"2016-09-06 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",2,4,,"2015-09-02 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",2,4,,"2016-09-07 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",2,4,,"2019-07-06 00:00:00"
"Yellow Satin Veneer","Crambus perlella",2,4,,"2012-07-26 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",2,4,,"2011-08-12 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",2,4,,"2011-07-17 00:00:00"
"The Phoenix","Eulithis prunata",2,4,,"2018-09-02 00:00:00"
"Dark Arches","Apamea monoglypha",2,4,,"2015-09-02 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",2,4,,"2011-07-17 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",2,3,,"2011-08-14 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",2,3,,"2010-07-14 00:00:00"
"Wood White","Leptidea sinapis",2,3,,"2010-07-02 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",2,3,,"2008-07-03 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",2,3,,"2011-08-12 00:00:00"
Buskbladvikler,"Clepsis rurinana",2,3,,"2011-07-17 00:00:00"
"The Saxon","Hyppa rectilinea",2,3,,"2019-07-06 00:00:00"
"Arran Brown","Erebia ligea",2,3,,"2012-07-26 00:00:00"
"Purple Cloud","Actinotia polyodon",2,3,,"2016-06-03 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",2,3,,"2011-08-14 00:00:00"
"The Coronet","Craniophora ligustri",2,3,,"2016-06-03 00:00:00"
"Tawny-barred Angle","Macaria liturata",2,3,,"2011-06-09 00:00:00"
"Double Dart","Graphiphora augur",2,3,,"2015-09-01 00:00:00"
"Lesser Yellow Underwing","Noctua comes",2,3,,"2015-09-02 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",2,3,,"2016-09-07 00:00:00"
"Pink-barred Sallow","Xanthia togata",2,3,,"2016-09-06 00:00:00"
"Small Barred Long-horn","Adela croesella",2,2,,"2010-07-01 00:00:00"
"Marbled Minor","Oligia strigilis",2,2,,"2016-06-03 00:00:00"
"Strawberry Bright","Incurvaria praelatella",2,2,,"2010-06-26 00:00:00"
"The Chevron","Eulithis testata",2,2,,"2011-08-14 00:00:00"
"Barred Umber","Plagodis pulveraria",2,2,,"2016-06-03 00:00:00"
"The Campion","Sideridis rivularis",2,2,,"2016-06-03 00:00:00"
"Peppered Moth","Biston betularia",2,2,,"2015-09-01 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",2,2,,"2016-09-06 00:00:00"
"The Fan-foot","Herminia tarsipennalis",2,2,,"2010-07-14 00:00:00"
"Small Square-spot","Diarsia rubi",2,2,,"2011-06-26 00:00:00"
Snout,"Hypena proboscidalis",2,2,,"2010-08-07 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",2,2,,"2016-06-03 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,20,,"2012-05-27 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,16,,"2012-07-26 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,15,,"2011-07-15 00:00:00"
"The Chestnut","Conistra vaccinii",1,13,,"2011-04-25 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,13,,"2011-05-27 00:00:00"
"Pine Carpet","Thera firmata",1,11,,"2010-10-12 00:00:00"
"Yellow-line Quaker","Agrochola macilenta",1,11,,"2010-11-01 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,11,,"2012-05-27 00:00:00"
"Riband Wave","Idaea aversata",1,10,,"2012-07-26 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,10,,"2011-07-17 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,10,,"2012-07-26 00:00:00"
"Horse Chestnut","Pachycnemia hippocastanaria",1,9,,"2011-05-27 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,9,,"2012-07-26 00:00:00"
"Thyme Marble","Celypha cespitana",1,8,,"2012-07-26 00:00:00"
"Pearl Veneer","Agriphila straminella",1,8,,"2012-07-26 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,8,,"2012-07-26 00:00:00"
Grass-veneer,"Crambus pascuella",1,8,,"2011-07-17 00:00:00"
"December Moth","Poecilocampa populi",1,8,,"2010-11-13 00:00:00"
Beiteengmott,"Diasemia reticularis",1,8,,"2010-07-26 00:00:00"
"Brown Silver-line","Petrophora chlorosata",1,7,,"2012-05-24 00:00:00"
Flekkmåler,"Arichanna melanaria",1,7,,"2012-07-26 00:00:00"
"Barred Carpet","Martania taeniata",1,7,,"2011-07-17 00:00:00"
"Dusky Hook-tip","Drepana curvatula",1,6,,"2011-07-17 00:00:00"
"Dusky Brocade","Apamea remissa",1,6,,"2010-07-19 00:00:00"
"Common Quaker","Orthosia cerasi",1,5,,"2011-05-07 00:00:00"
"Winter Moth","Operophtera brumata",1,5,,"2010-11-13 00:00:00"
"Purple Clay","Diarsia brunnea",1,5,,"2011-07-15 00:00:00"
"Speckled Wood","Pararge aegeria",1,5,,"2007-06-21 00:00:00"
"Pine Beauty Moth","Panolis flammea",1,5,,"2012-05-27 00:00:00"
"The Dun-bar","Cosmia trapezina",1,5,,"2010-09-09 00:00:00"
"Feathered Beauty","Peribatodes secundaria",1,5,,"2010-08-16 00:00:00"
"Brindled Beauty","Lycia hirtaria",1,5,,"2011-04-25 00:00:00"
"Merveille du Jour","Griposia aprilina",1,5,,"2010-10-31 00:00:00"
"September Thorn","Ennomos erosaria",1,5,,"2010-10-03 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,4,,"2012-05-27 00:00:00"
"Summer Rose Bell","Notocelia roborana",1,4,,"2012-07-26 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,4,,"2010-07-05 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,4,,"2010-09-09 00:00:00"
"The Shears","Hada plebeja",1,4,,"2010-06-09 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,4,,"2011-06-26 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,4,,"2011-07-17 00:00:00"
"Lunar Marbled Brown","Drymonia ruficornis",1,4,,"2012-05-24 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,4,,"2011-04-25 00:00:00"
"Common Purple & Gold","Pyrausta purpuralis",1,4,,"2010-07-28 00:00:00"
Buff-tip,"Phalera bucephala",1,4,,"2010-07-03 00:00:00"
"Mottled Umber","Erannis defoliaria",1,4,,"2010-11-05 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,4,,"2010-10-06 00:00:00"
"Clouded Drab","Orthosia incerta",1,4,,"2011-04-25 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",1,3,,"2010-07-28 00:00:00"
"Rannoch Sprawler","Brachionycha nubeculosa",1,3,,"2011-04-25 00:00:00"
"Smoky Wainscot","Mythimna impura",1,3,,"2010-08-03 00:00:00"
"Idas blue","Plebejus idas",1,3,,"2011-06-25 00:00:00"
"Dotted Border","Agriopis marginaria",1,3,,"2011-04-23 00:00:00"
"Small Dotted Buff","Photedes minima",1,3,,"2012-07-26 00:00:00"
"Lead-coloured Pug","Eupithecia plumbeolata",1,3,,"2011-06-12 00:00:00"
"Broom Moth","Ceramica pisi",1,3,,"2011-06-26 00:00:00"
"Red Piercer","Lathronympha strigana",1,3,,"2011-06-26 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,3,,"2012-07-26 00:00:00"
"Pale Pinion","Lithophane socia",1,3,,"2010-10-09 00:00:00"
"Softly's Shoulder-knot","Lithophane consocia",1,3,,"2011-04-11 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,3,,"2010-09-10 00:00:00"
"Barred Red","Hylaea fasciaria",1,3,,"2012-07-26 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,3,,"2010-09-07 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,3,,"2010-10-08 00:00:00"
"Grass Rivulet","Perizoma albulata",1,3,,"2010-07-03 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,3,,"2011-04-25 00:00:00"
"March Moth","Alsophila aescularia",1,3,,"2011-04-24 00:00:00"
"Plain Golden Y","Autographa jota",1,3,,"2011-07-16 00:00:00"
"Dark Sword-grass","Agrotis ipsilon",1,2,,"2010-10-11 00:00:00"
"Sallow Button","Acleris hastiana",1,2,,"2011-05-27 00:00:00"
"Cotton-grass Fanner","Glyphipterix haworthana",1,2,,"2010-07-04 00:00:00"
"Ringed Carpet","Cleora cinctaria",1,2,,"2011-04-25 00:00:00"
"Light Streak","Pleurota bicostella",1,2,,"2010-07-02 00:00:00"
"The Lychnis","Hadena bicruris",1,2,,"2010-07-02 00:00:00"
"March Tubic","Diurnea fagella",1,2,,"2011-04-24 00:00:00"
"Dark-barred Twin-spot","Xanthorhoe ferrugata",1,2,,"2010-08-03 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,2,,"2010-09-07 00:00:00"
"Gold Swift","Phymatopus hecta",1,2,,"2010-08-03 00:00:00"
"Small Birch Bell","Epinotia ramella",1,2,,"2010-09-08 00:00:00"
"Woodland Marble","Orthotaenia undulana",1,2,,"2010-07-14 00:00:00"
"White-blotch Bell","Epinotia trigonella",1,2,,"2010-09-08 00:00:00"
"Large Grey","Scoparia subfusca",1,2,,"2010-07-14 00:00:00"
"The Herald","Scoliopteryx libatrix",1,2,,"2011-04-23 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",1,2,,"2011-07-17 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,2,,"2012-07-26 00:00:00"
"Common Carpet","Epirrhoe alternata",1,2,,"2011-06-09 00:00:00"
"Scarce Prominent","Odontosia carmelita",1,2,,"2011-05-07 00:00:00"
"Båndet vårtannspinner","Odontosia sieversii",1,2,,"2011-04-23 00:00:00"
,"Caloptilia betulicola/elongella",1,2,,"2011-04-25 00:00:00"
"Square-spot Crest","Hypatima rhomboidella",1,2,,"2010-10-04 00:00:00"
"Nut-tree Tussock","Colocasia coryli",1,2,,"2012-05-27 00:00:00"
"Green Hairstreak","Callophrys rubi",1,2,,"2010-07-03 00:00:00"
"Ginger Button","Acleris aspersana",1,2,,"2010-09-09 00:00:00"
"Lead-coloured Drab","Orthosia populeti",1,2,,"2011-04-25 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,2,,"2011-06-09 00:00:00"
"Bluebell Shade","Eana incanana",1,2,,"2012-07-26 00:00:00"
"Dotted Shade","Eana osseana",1,2,,"2010-08-16 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,2,,"2011-07-15 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,2,,"2010-07-14 00:00:00"
"Cinereous Groundling","Bryotropha terrella",1,2,,"2010-07-13 00:00:00"
"Rhomboid Tortrix","Acleris rhombana",1,2,,"2010-10-01 00:00:00"
"Yellow-triangle Slender","Caloptilia alchimiella",1,2,,"2011-06-11 00:00:00"
"Hummingbird Hawk-moth","Macroglossum stellatarum",1,2,,"2010-07-04 00:00:00"
"Early Flat-body","Semioscopis avellanella",1,2,,"2011-04-24 00:00:00"
"The Spectacle","Abrostola tripartita",1,2,,"2010-07-04 00:00:00"
"Large Dark Prominent","Notodonta torva",1,2,,"2011-05-07 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",1,2,,"2010-06-05 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,1,,"2010-07-14 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,1,,"1998-04-23 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2007-06-04 00:00:00"
"Comma Butterfly","Polygonia c-album",1,1,,"2011-09-17 00:00:00"
"Meadow Brown","Maniola jurtina",1,1,,"2010-07-04 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,1,,"2007-06-20 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,1,,"2010-07-26 00:00:00"
"Holly Blue","Celastrina argiolus",1,1,,"2010-07-01 00:00:00"
"Common Heath","Ematurga atomaria",1,1,,"2012-05-28 00:00:00"
"Oak Eggar","Lasiocampa quercus",1,1,,"2007-06-21 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2010-07-01 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,1,,"2015-09-18 00:00:00"
"Bedstraw Hawk-moth","Hyles gallii",1,1,,"2010-07-03 00:00:00"
"Beautiful Yellow Underwing","Anarta myrtilli",1,1,,"1997-05-13 00:00:00"
"Scarce Dagger","Acronicta auricoma",1,1,,"2010-06-05 00:00:00"
"Alder Moth","Acronicta alni",1,1,,"2016-06-03 00:00:00"
"Poplar Grey","Acronicta megacephala",1,1,,"2011-06-09 00:00:00"
"Emperor Moth","Saturnia pavonia",1,1,,"2010-06-26 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",1,1,,"2010-10-04 00:00:00"
"Green Arches","Anaplectoides prasina",1,1,,"2012-07-26 00:00:00"
"Rustic Shoulder-knot","Apamea sordens",1,1,,"2010-07-02 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,1,,"2015-09-01 00:00:00"
"Galium Carpet","Epirrhoe galiata",1,1,,"2010-07-28 00:00:00"
"Swallow Prominent","Pheosia tremula",1,1,,"2010-08-03 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,1,,"2011-07-15 00:00:00"
"Tutts Burnished Brass","Diachrysia stenochrysis",1,1,,"2010-06-30 00:00:00"
"The Uncertain","Hoplodrina octogenaria",1,1,,"2011-07-17 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",1,1,,"2010-07-28 00:00:00"
"Silvery Arches","Polia hepatica",1,1,,"2010-07-28 00:00:00"
"Grey Arches","Polia nebulosa",1,1,,"2011-07-17 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",1,1,,"2018-09-02 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,1,,"2010-07-01 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2010-07-13 00:00:00"
"Green Silver-lines","Pseudoips prasinana",1,1,,"2010-07-04 00:00:00"
"Clifden Nonpareil","Catocala fraxini",1,1,,"2010-09-08 00:00:00"
"Grå mosemott","Scoparia ancipitella",1,1,,"2015-09-01 00:00:00"
"Cream Wave","Scopula incanata",1,1,,"2010-07-13 00:00:00"
"Oak Nycteoline","Nycteola revayana",1,1,,"2010-05-24 00:00:00"
"Marsh Grass-veneer","Crambus uliginosellus",1,1,,"2007-06-20 00:00:00"
"Scarce Grass-veneer","Crambus pratella",1,1,,"2007-06-20 00:00:00"
"Goat Moth","Cossus cossus",1,1,,"2014-05-11 00:00:00"
"Pale Prominent","Pterostoma palpina",1,1,,"2010-06-02 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,1,,"2011-07-15 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,1,,"2010-05-24 00:00:00"
"Pale Eggar","Trichiura crataegi",1,1,,"2010-08-16 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",1,1,,"2010-09-07 00:00:00"
"Glaucous Shears","Papestra biren",1,1,,"2007-06-20 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,1,,"2008-07-03 00:00:00"
"Mottled Pug","Eupithecia exiguata",1,1,,"2011-06-26 00:00:00"
"Beech-green Carpet","Colostygia olivata",1,1,,"2012-07-26 00:00:00"
"The Rivulet","Perizoma affinitata",1,1,,"2010-06-28 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,1,,"2011-07-15 00:00:00"
"Haworth's Minor","Celaena haworthii",1,1,,"2010-08-03 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",1,1,,"2008-07-03 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,1,,"2015-09-02 00:00:00"
"Fen Square-spot","Diarsia florida",1,1,,"2011-07-15 00:00:00"
Treble-bar,"Aplocera plagiata",1,1,,"2010-07-02 00:00:00"
"Dark-triangle Button","Acleris laterana",1,1,,"2018-09-02 00:00:00"
Båndengmott,"Udea hamalis",1,1,,"1997-07-01 00:00:00"
"Early Thorn","Selenia dentaria",1,1,,"2010-05-24 00:00:00"
"Golden-rod Brindle","Xylena solidaginis",1,1,,"2010-09-09 00:00:00"
"Yellow-ringed Carpet","Entephria flavicinctata",1,1,,"2015-10-09 00:00:00"
"Perth Button","Acleris abietana",1,1,,"2011-04-23 00:00:00"
"White-triangle Button","Acleris holmiana",1,1,,"2011-08-14 00:00:00"
Gullrisengmott,"Anania funebris",1,1,,"2010-06-26 00:00:00"
"Mother of Pearl","Patania ruralis",1,1,,"2012-07-26 00:00:00"
"Northern Winter Moth","Operophtera fagata",1,1,,"2010-11-05 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2010-06-05 00:00:00"
"Gold Spot","Plusia festucae",1,1,,"2010-07-13 00:00:00"
"Red Sword-grass","Xylena vetusta",1,1,,"2011-04-25 00:00:00"
"Blomer's Rivulet","Venusia blomeri",1,1,,"2010-07-03 00:00:00"
"Common Flat-body","Agonopterix heracliana",1,1,,"2010-05-24 00:00:00"
"Large Purple Flat-body","Agonopterix liturosa",1,1,,"2010-09-07 00:00:00"
"The Conformist","Lithophane furcifera",1,1,,"2011-04-23 00:00:00"
"Heath Rivulet","Perizoma minorata",1,1,,"2010-08-16 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",1,1,,"2008-07-03 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",1,1,,"2010-09-15 00:00:00"
"Ash Bud Moth","Prays fraxinella",1,1,,"2011-07-17 00:00:00"
"Dark Aspen Bell","Epinotia maculana",1,1,,"2010-09-07 00:00:00"
"Grey Poplar Bell","Epinotia nisella",1,1,,"2010-09-10 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,1,,"2008-07-03 00:00:00"
"Northern Cresent Piercer","Grapholita lunulana",1,1,,"2010-06-28 00:00:00"
"Deep-brown Piercer","Grapholita tenebrosana",1,1,,"2007-06-20 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2007-06-20 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2010-05-23 00:00:00"
"Raspberry Moth","Lampronia corticella",1,1,,"2024-05-31 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,1,,"2008-07-03 00:00:00"
"Brun fugleskittvikler","Hedya dimidiana",1,1,,"2011-07-15 00:00:00"
"Yellow Horned","Achlya flavicornis",1,1,,"2011-04-11 00:00:00"
"Water Carpet","Lampropteryx suffumata",1,1,,"2011-05-27 00:00:00"
"Devon Carpet","Lampropteryx otregiata",1,1,,"2011-06-09 00:00:00"
"Variegated Golden Tortrix","Archips xylosteana",1,1,,"2012-07-26 00:00:00"
"The Seraphim","Lobophora halterata",1,1,,"2011-05-07 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,1,,"2010-05-24 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",1,1,,"2008-07-03 00:00:00"
,"Rhigognostis senilella",1,1,,"2011-04-25 00:00:00"
"Clouded Cosmet","Mompha langiella",1,1,,"2010-09-07 00:00:00"
"Common Oak Purple","Dyseriocrania subpurpurella",1,1,,"2010-05-24 00:00:00"
"Brown Flat-body","Depressaria badiella",1,1,,"2016-09-07 00:00:00"
"Purple Thorn","Selenia tetralunaria",1,1,,"2010-06-05 00:00:00"
"Heather Groundling","Neofaculta ericetella",1,1,,"2016-06-03 00:00:00"
"Little Conch","Cochylis dubitana",1,1,,"2010-06-26 00:00:00"
"Small White Wave","Asthena albulata",1,1,,"2010-06-26 00:00:00"
"Little Dwarf","Elachista canapennella",1,1,,"2010-05-24 00:00:00"
"Brown Plume","Stenoptilia pterodactyla",1,1,,"2010-07-03 00:00:00"
Gulrandsivmott,"Donacaula mucronella",1,1,,"2011-07-17 00:00:00"
"Hook-tipped Roller","Ancylis apicella",1,1,,"2008-07-03 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,1,,"2008-07-03 00:00:00"
"Oak Bent-wing","Bucculatrix ulmella",1,1,,"2011-06-26 00:00:00"
"Small Twitcher","Prochoreutis myllerana",1,1,,"2010-07-02 00:00:00"
"Spotted Shoot Moth","Rhyacionia pinivorana",1,1,,"2010-06-29 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",1,1,,"2011-07-17 00:00:00"
"Apple Leaf Miner","Lyonetia clerkella",1,1,,"2010-06-02 00:00:00"
Osperingfly,"Ipimorpha subtusa",1,1,,"2010-09-07 00:00:00"
Sølvskyggevikler,"Eana argentana",1,1,,"2010-07-14 00:00:00"
Praktskyggevikler,"Eana penziana",1,1,,"2007-06-20 00:00:00"
"Pretty Pinion","Perizoma blandiata",1,1,,"2007-06-20 00:00:00"
"Green Oak Tortrix","Tortrix viridana",1,1,,"2010-07-13 00:00:00"
"Olive Marble","Phiaris micana",1,1,,"2010-06-26 00:00:00"
"Black-headed Gold","Micropterix mansuetella",1,1,,"2010-06-26 00:00:00"
"Red-barred Gold","Micropterix tunbergella",1,1,,"2010-06-26 00:00:00"
"Sorrel Bent-wing","Opostega salaciella",1,1,,"2010-07-13 00:00:00"
"Common Oak Midget","Phyllonorycter quercifoliella",1,1,,"2010-05-24 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,1,,"2010-05-24 00:00:00"
"Ochreous Pug","Eupithecia indigata",1,1,,"2010-05-24 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,1,,"2016-06-03 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",1,1,,"2010-09-10 00:00:00"
"Oak Satin Lift","Heliozela sericiella",1,1,,"2010-06-26 00:00:00"
