Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Antler Moth","Cerapteryx graminis",1,5,,"2014-07-21 00:00:00"
"July Highflyer","Hydriomena furcata",1,4,,"2014-07-21 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,4,,"2015-07-05 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,4,,"2014-07-21 00:00:00"
"Double Dart","Graphiphora augur",1,4,,"2014-07-21 00:00:00"
"Little Grey","Eudonia lacustrata",1,4,,"2014-07-21 00:00:00"
"Purple Clay","Diarsia brunnea",1,4,,"2013-07-16 00:00:00"
"Smoky Wainscot","Mythimna impura",1,4,,"2015-07-05 00:00:00"
"Common Marble","Celypha lacunana",1,4,,"2015-07-05 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,4,,"2014-07-21 00:00:00"
"Straw Dot","Rivula sericealis",1,3,,"2014-07-21 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,3,,"2014-07-21 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,3,,"2014-07-21 00:00:00"
"Riband Wave","Idaea aversata",1,3,,"2015-07-05 00:00:00"
"Common White Wave","Cabera pusaria",1,3,,"2015-07-05 00:00:00"
"Brown Rustic","Rusina ferruginea",1,3,,"2015-07-05 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,3,,"2011-08-01 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,3,,"2015-07-05 00:00:00"
"White-foot Bell","Epiblema foenella",1,3,,"2013-07-16 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,3,,"2015-07-05 00:00:00"
"Barred Red","Hylaea fasciaria",1,3,,"2014-07-21 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,3,,"2014-07-21 00:00:00"
"Mottled Beauty","Alcis repandata",1,3,,"2014-07-21 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,3,,"2014-07-21 00:00:00"
"Black Arches","Lymantria monacha",1,3,,"2014-07-21 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,3,,"2015-07-05 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,3,,"2015-07-05 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,3,,"2013-07-16 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,3,,"2015-07-05 00:00:00"
Skvallerkåltannmøll,"Epermenia illigerella",1,3,,"2014-07-21 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,3,,"2013-07-16 00:00:00"
"Dotted Clay","Xestia baja",1,3,,"2014-07-21 00:00:00"
"Double Square-spot","Xestia triangulum",1,3,,"2015-07-05 00:00:00"
"Chequered Straw","Evergestis pallidata",1,3,,"2014-07-21 00:00:00"
"Summer Rose Bell","Notocelia roborana",1,2,,"2015-07-05 00:00:00"
"Golden Argent","Argyresthia goedartella",1,2,,"2014-07-21 00:00:00"
"Peppered Moth","Biston betularia",1,2,,"2014-07-21 00:00:00"
"Green Carpet","Colostygia pectinataria",1,2,,"2015-07-05 00:00:00"
"Green Arches","Anaplectoides prasina",1,2,,"2013-07-16 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,2,,"2014-07-21 00:00:00"
"Tutts Burnished Brass","Diachrysia stenochrysis",1,2,,"2013-07-16 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,2,,"2015-07-05 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,2,,"2014-07-21 00:00:00"
"Meadow Neb","Metzneria metzneriella",1,2,,"2013-07-16 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,2,,"2011-08-01 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,2,,"2014-07-21 00:00:00"
"Light Emerald","Campaea margaritaria",1,2,,"2015-07-05 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,2,,"2014-07-21 00:00:00"
"The Dun-bar","Cosmia trapezina",1,2,,"2011-08-01 00:00:00"
"Common Footman","Eilema lurideola",1,2,,"2014-07-21 00:00:00"
"Common Wave","Cabera exanthemata",1,2,,"2013-07-16 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,2,,"2015-07-05 00:00:00"
"Large Birch Bell","Epinotia brunnichana",1,2,,"2014-07-21 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",1,2,,"2014-07-21 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,2,,"2013-07-16 00:00:00"
"Pearl Veneer","Agriphila straminella",1,2,,"2014-07-21 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,2,,"2013-07-16 00:00:00"
"Grå syremåler","Timandra griseata",1,2,,"2015-07-05 00:00:00"
"Black-brindled Bell","Epinotia signatana",1,2,,"2013-07-16 00:00:00"
"Red Piercer","Lathronympha strigana",1,2,,"2015-07-05 00:00:00"
"The Uncertain","Hoplodrina octogenaria",1,2,,"2014-07-21 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,2,,"2015-07-05 00:00:00"
Snout,"Hypena proboscidalis",1,2,,"2014-07-21 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,2,,"2015-07-05 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,2,,"2011-08-01 00:00:00"
"Barred Umber","Plagodis pulveraria",1,1,,"2015-07-05 00:00:00"
"Large Purple Flat-body","Agonopterix liturosa",1,1,,"2009-08-12 00:00:00"
"Green Pug","Pasiphila rectangulata",1,1,,"2013-07-16 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",1,1,,"2013-07-16 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",1,1,,"2014-07-21 00:00:00"
"Variable Bell","Epinotia solandriana",1,1,,"2009-08-12 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,1,,"2014-07-21 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,1,,"2015-07-05 00:00:00"
"Raspberry Moth","Lampronia corticella",1,1,,"2015-07-05 00:00:00"
"Barred Marble","Celypha striana",1,1,,"2013-07-16 00:00:00"
"Thyme Marble","Celypha cespitana",1,1,,"2015-07-05 00:00:00"
"Bee Moth","Aphomia sociella",1,1,,"2015-07-05 00:00:00"
"Garden Pebble","Evergestis forficalis",1,1,,"2013-07-16 00:00:00"
"May Highflyer","Hydriomena impluviata",1,1,,"2015-07-05 00:00:00"
"Rose Tortrix","Archips rosana",1,1,,"2014-07-21 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",1,1,,"2015-07-05 00:00:00"
"Orache Moth","Trachea atriplicis",1,1,,"2013-07-16 00:00:00"
"Currant Pug","Eupithecia assimilata",1,1,,"2015-07-05 00:00:00"
"Two-coloured Bell","Eucosma obumbratana",1,1,,"2014-07-21 00:00:00"
"Cork Moth","Nemapogon cloacella",1,1,,"2013-07-16 00:00:00"
"Brown Plume","Stenoptilia pterodactyla",1,1,,"2015-07-05 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,1,,"2014-07-21 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,1,,"2014-07-21 00:00:00"
"Orange-spotted Shoot","Rhyacionia pinicolana",1,1,,"2013-07-16 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,1,,"2009-08-12 00:00:00"
"Bluebell Shade","Eana incanana",1,1,,"2014-07-21 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,1,,"2009-08-12 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,1,,"2015-07-05 00:00:00"
Heggerullvikler,"Eudemis porphyrana",1,1,,"2009-08-12 00:00:00"
"Mouse-ear Groundling","Caryocolum fraternella",1,1,,"2011-08-01 00:00:00"
"Lead-coloured Pug","Eupithecia plumbeolata",1,1,,"2015-07-05 00:00:00"
"Rannoch Marble","Apotomis infida",1,1,,"2013-07-16 00:00:00"
"Dingy Knot-horn","Hypochalcia ahenella",1,1,,"2015-07-05 00:00:00"
"Alder Signal","Stathmopoda pedella",1,1,,"2015-07-05 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2011-07-31 00:00:00"
,"Syncopacma cinctella/taeniolella/suecicella",1,1,,"2013-07-16 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,1,,"2011-08-01 00:00:00"
"Large White","Pieris brassicae",1,1,,"2011-07-31 00:00:00"
"Small Magpie","Anania hortulata",1,1,,"2015-07-05 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,1,,"2015-07-05 00:00:00"
"The Spectacle","Abrostola tripartita",1,1,,"2013-07-16 00:00:00"
"Grey Dagger","Acronicta psi",1,1,,"2013-07-16 00:00:00"
"Copper Underwing","Amphipyra pyramidea",1,1,,"2011-07-31 00:00:00"
"Dusky Brocade","Apamea remissa",1,1,,"2014-07-21 00:00:00"
"Slender Brindle","Apamea scolopacina",1,1,,"2014-07-21 00:00:00"
"Gold Spangle","Autographa bractea",1,1,,"2013-07-16 00:00:00"
Flame,"Axylia putris",1,1,,"2013-07-16 00:00:00"
"The Sallow","Xanthia icteritia",1,1,,"2009-08-12 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,1,,"2015-07-05 00:00:00"
"Common Carpet","Epirrhoe alternata",1,1,,"2013-07-16 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,1,,"2013-07-16 00:00:00"
"Large Twin-spot Carpet","Xanthorhoe quadrifasiata",1,1,,"2013-07-16 00:00:00"
"Common Pug","Eupithecia vulgata",1,1,,"2015-07-05 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2009-08-12 00:00:00"
"Cloaked Pug","Eupithecia abietaria",1,1,,"2014-07-21 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,1,,"2013-07-16 00:00:00"
"Golden Plusia","Polychrysia moneta",1,1,,"2009-08-12 00:00:00"
"The Fern","Horisme tersata",1,1,,"2015-07-05 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,1,,"2009-08-12 00:00:00"
Chocolate-tip,"Clostera curtula",1,1,,"2015-07-05 00:00:00"
"Pale Shining Brown","Polia bombycina",1,1,,"2013-07-16 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",1,1,,"2014-07-21 00:00:00"
"The Clay","Mythimna ferrago",1,1,,"2013-07-16 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,1,,"2009-08-12 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2009-08-12 00:00:00"
"The Campion","Sideridis rivularis",1,1,,"2013-07-16 00:00:00"
"Purple Cloud","Actinotia polyodon",1,1,,"2013-07-16 00:00:00"
"The Coronet","Craniophora ligustri",1,1,,"2013-07-16 00:00:00"
"Common Grey","Scoparia ambigualis",1,1,,"2015-07-05 00:00:00"
"Cream Wave","Scopula incanata",1,1,,"2010-06-29 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,1,,"2009-08-12 00:00:00"
"Scarce Grass-veneer","Crambus pratella",1,1,,"2013-07-16 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,1,,"2015-07-05 00:00:00"
"Marbled Coronet","Hadena confusa",1,1,,"2013-07-16 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",1,1,,"2009-08-12 00:00:00"
"Great Brocade","Eurois occulta",1,1,,"2009-08-12 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,1,,"2013-07-16 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,1,,"2013-07-16 00:00:00"
"Pine Carpet","Thera firmata",1,1,,"2009-08-12 00:00:00"
"Buff Footman","Eilema depressa",1,1,,"2009-08-12 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,1,,"2015-07-05 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",1,1,,"2009-08-12 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2009-08-12 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",1,1,,"2009-08-12 00:00:00"
"Birch Marble","Apotomis betuletana",1,1,,"2009-08-12 00:00:00"
"Mottled Rustic","Caradrina morpheus",1,1,,"2011-08-01 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,1,,"2013-07-16 00:00:00"
"Brown China-mark","Elophila nymphaeata",1,1,,"2014-07-21 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",1,1,,"2013-07-16 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,1,,"2014-07-21 00:00:00"
"Small Square-spot","Diarsia rubi",1,1,,"2013-07-16 00:00:00"
"Broad-blotch Drill","Dichrorampha alpinana",1,1,,"2010-06-28 00:00:00"
"Scarce Footman","Eilema complana",1,1,,"2009-08-12 00:00:00"
"Dusky Pearl","Udea prunalis",1,1,,"2014-07-21 00:00:00"
"Bordered Beauty","Epione repandaria",1,1,,"2014-07-21 00:00:00"
"White-triangle Button","Acleris holmiana",1,1,,"2014-07-21 00:00:00"
"Cousin German","Protolampra sobrina",1,1,,"2009-08-12 00:00:00"
"Tawny-barred Angle","Macaria liturata",1,1,,"2013-07-16 00:00:00"
"Dusky Peacock","Macaria signaria",1,1,,"2015-07-05 00:00:00"
"The V-Moth","Macaria wauaria",1,1,,"2014-07-21 00:00:00"
