Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Green-veined White";"Pieris napi";1;2;;"2011-05-21 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;2;;"2008-09-21 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;1;;"2008-09-21 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;1;;"2008-09-20 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2009-07-27 00:00:00"
"Goat Moth";"Cossus cossus";1;1;;"2009-08-19 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;1;;"2009-10-09 00:00:00"
"Northern Winter Moth";"Operophtera fagata";1;1;;"2007-11-04 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2011-06-12 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2010-05-15 00:00:00"
"Bramble False-feather";"Schreckensteinia festaliella";1;1;;"2011-06-12 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";1;1;;"2010-09-15 00:00:00"
