Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Brimstone;"Gonepteryx rhamni";1;1;;"2012-04-29 00:00:00"
"Feathered Bright";"Incurvaria masculella";1;1;;"2012-04-29 00:00:00"
"Orange Underwing";"Archiearis parthenias";1;1;;"2012-04-29 00:00:00"
"Large Grey";"Scoparia subfusca";1;1;;"2012-08-05 00:00:00"
"Little Grey";"Eudonia lacustrata";1;1;;"2012-08-05 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;1;;"2012-08-05 00:00:00"
"Green Pug";"Pasiphila rectangulata";1;1;;"2012-08-05 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;1;;"2012-08-05 00:00:00"
"Twin-spot Plume";"Stenoptilia bipunctidactyla";1;1;;"2012-08-05 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;1;;"2012-08-05 00:00:00"
"Gold Juniper Argent";"Argyresthia aurulentella";1;1;;"2012-08-05 00:00:00"
