Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Garden Grass-veneer","Chrysoteuchia culmella",1,15,,"2010-07-14 00:00:00"
"Green-veined White","Pieris napi",1,13,,"2012-05-21 00:00:00"
"Orange Tip","Anthocharis cardamines",1,6,,"2010-07-01 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,5,,"2010-07-01 00:00:00"
"Pearl Veneer","Agriphila straminella",1,5,,"2009-09-07 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,5,,"2011-05-03 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,4,,"2010-07-07 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,4,,"2010-07-14 00:00:00"
Snout,"Hypena proboscidalis",1,3,,"2010-07-14 00:00:00"
"Common Marble","Celypha lacunana",1,2,,"2010-07-14 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,2,,"2009-07-22 00:00:00"
"Nordlig gulbladvikler","Zelotherses unitana",1,2,,"2010-07-14 00:00:00"
"Comma Butterfly","Polygonia c-album",1,1,,"2009-07-09 00:00:00"
"Raspberry Clearwing","Pennisetia hylaeiformis",1,1,,"2009-07-22 00:00:00"
"Small Magpie","Anania hortulata",1,1,,"2010-07-02 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,1,,"2009-07-22 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,1,,"2009-09-03 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2010-07-02 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,1,,"2009-07-09 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2009-09-07 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2008-06-04 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2008-07-29 00:00:00"
