Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"July Highflyer";"Hydriomena furcata";1;89;;"2014-07-27 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;81;;"2014-08-06 00:00:00"
"Northern Spinach";"Eulithis populata";1;79;;"2014-08-07 00:00:00"
"The V-Moth";"Macaria wauaria";1;65;;"2014-07-27 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;50;;"2014-08-07 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;50;;"2015-08-02 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;43;;"2014-08-06 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;37;;"2014-08-05 00:00:00"
"Mottled Beauty";"Alcis repandata";1;37;;"2015-08-01 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;36;;"2014-08-05 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;32;;"2014-07-26 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;32;;"2015-08-01 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;31;;"2014-07-27 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;26;;"2014-08-07 00:00:00"
"Dusky Pearl";"Udea prunalis";1;25;;"2014-07-24 00:00:00"
"Winter Moth";"Operophtera brumata";1;22;;"2009-12-04 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;21;;"2010-09-11 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;21;;"2014-07-24 00:00:00"
"Dotted Clay";"Xestia baja";1;20;;"2014-08-05 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;20;;"2013-06-16 00:00:00"
"The Phoenix";"Eulithis prunata";1;18;;"2014-08-05 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;17;;"2013-08-16 00:00:00"
"Barred Carpet";"Martania taeniata";1;17;;"2015-08-02 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;17;;"2014-07-25 00:00:00"
"The Chestnut";"Conistra vaccinii";1;16;;"2010-05-08 00:00:00"
"Riband Wave";"Idaea aversata";1;16;;"2015-08-02 00:00:00"
"Clouded Cosmet";"Mompha langiella";1;15;;"2012-04-18 00:00:00"
"Common Grey";"Scoparia ambigualis";1;15;;"2010-07-30 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;14;;"2014-07-24 00:00:00"
"Little Grey";"Eudonia lacustrata";1;14;;"2010-08-19 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;13;;"2010-09-11 00:00:00"
"Double Dart";"Graphiphora augur";1;13;;"2015-08-02 00:00:00"
"Mottled Umber";"Erannis defoliaria";1;12;;"2009-11-09 00:00:00"
"Large Grey";"Scoparia subfusca";1;12;;"2014-07-21 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;12;;"2014-08-07 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;11;;"2014-07-24 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";1;11;;"2009-11-09 00:00:00"
"Juniper Carpet";"Thera juniperata";1;10;;"2009-11-04 00:00:00"
"Barred Chestnut";"Diarsia dahlii";1;10;;"2010-08-31 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;10;;"2010-08-19 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;10;;"2014-08-05 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;9;;"2014-07-14 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;9;;"2010-07-24 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;9;;"2010-08-06 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;8;;"2014-07-22 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;8;;"2010-08-20 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";1;8;;"2014-07-22 00:00:00"
"Hebrew Character";"Orthosia gothica";1;8;;"2012-04-18 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;8;;"2009-09-26 00:00:00"
"Bee Moth";"Aphomia sociella";1;7;;"2015-07-21 00:00:00"
"Welsh Wave";"Venusia cambrica";1;7;;"2014-08-07 00:00:00"
"Common White Wave";"Cabera pusaria";1;7;;"2015-07-30 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;7;;"2014-08-03 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;7;;"2010-08-20 00:00:00"
"Light Emerald";"Campaea margaritaria";1;7;;"2014-07-22 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;6;;"2014-07-25 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";1;6;;"2009-08-28 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";1;6;;"2014-07-20 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;6;;"2014-07-19 00:00:00"
"Common Flat-body";"Agonopterix heracliana";1;6;;"2009-09-17 00:00:00"
"Dotted Border";"Agriopis marginaria";1;5;;"2011-03-23 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;5;;"2010-08-07 00:00:00"
"Netted Argent";"Argyresthia retinella";1;5;;"2010-07-24 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;5;;"2009-09-16 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";1;5;;"2010-08-11 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;5;;"2010-08-24 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;5;;"2010-09-10 00:00:00"
"Purple Clay";"Diarsia brunnea";1;5;;"2010-08-03 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;5;;"2009-10-15 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;5;;"2009-09-16 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;4;;"2010-08-06 00:00:00"
"Dark Arches";"Apamea monoglypha";1;4;;"2010-07-22 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;4;;"2014-07-25 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;4;;"2010-08-24 00:00:00"
"Green Pug";"Pasiphila rectangulata";1;4;;"2008-08-05 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;4;;"2014-07-11 00:00:00"
"Common Wave";"Cabera exanthemata";1;4;;"2014-07-12 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";1;4;;"2010-08-20 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;3;;"2013-06-16 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;3;;"2010-08-06 00:00:00"
"Silver Y";"Autographa gamma";1;3;;"2010-08-21 00:00:00"
Snout;"Hypena proboscidalis";1;3;;"2010-08-11 00:00:00"
"Cousin German";"Protolampra sobrina";1;3;;"2010-08-05 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;3;;"2014-07-21 00:00:00"
"Green-veined White";"Pieris napi";1;3;;"2009-07-30 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;3;;"2010-07-25 00:00:00"
"Gold Pine Ermel";"Cedestis gysseleniella";1;3;;"2010-08-05 00:00:00"
"Common Quaker";"Orthosia cerasi";1;3;;"2009-04-29 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";1;3;;"2014-07-20 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;3;;"2014-07-26 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;3;;"2010-07-27 00:00:00"
"Large Birch Bell";"Epinotia brunnichana";1;3;;"2010-09-03 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;3;;"2013-07-14 00:00:00"
"Beech-green Carpet";"Colostygia olivata";1;3;;"2010-08-14 00:00:00"
"Marbled Minor";"Oligia strigilis";1;3;;"2015-07-21 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";1;3;;"2010-09-11 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;3;;"2010-07-29 00:00:00"
"Birch Marble";"Apotomis betuletana";1;3;;"2010-08-11 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";1;3;;"2010-08-12 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";1;3;;"2010-09-10 00:00:00"
"Red Piercer";"Lathronympha strigana";1;2;;"2009-08-20 00:00:00"
"Gold Swift";"Phymatopus hecta";1;2;;"2010-07-24 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;2;;"2009-06-08 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;2;;"2010-07-30 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;2;;"2010-08-15 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;2;;"2014-07-23 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;2;;"2010-08-31 00:00:00"
"Large Emerald";"Geometra papilionaria";1;2;;"2010-08-05 00:00:00"
"The Chevron";"Eulithis testata";1;2;;"2014-08-07 00:00:00"
Grass-veneer;"Crambus pascuella";1;2;;"2009-07-05 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;2;;"2010-07-30 00:00:00"
"Scallop Shell";"Rheumaptera undulata";1;2;;"2010-07-08 00:00:00"
"Dark-fringed Flat-body";"Agonopterix nervosa";1;2;;"2010-09-11 00:00:00"
"Northern Winter Moth";"Operophtera fagata";1;2;;"2009-11-16 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;2;;"2009-04-16 00:00:00"
Blåbærbladmåler;"Jodis putata";1;2;;"2010-07-02 00:00:00"
"Common Marble";"Celypha lacunana";1;2;;"2010-07-24 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;2;;"2014-07-11 00:00:00"
"Early Flat-body";"Semioscopis avellanella";1;2;;"2015-04-12 00:00:00"
Blåbærhakevikler;"Rhopobota myrtillana";1;2;;"2014-07-11 00:00:00"
"Hoary Bell";"Eucosma cana";1;2;;"2009-08-04 00:00:00"
;"Epinotia cinereana/nisella";1;2;;"2010-08-15 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";1;1;;"2010-07-29 00:00:00"
"Glaucous Shears";"Papestra biren";1;1;;"2008-05-12 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";1;1;;"2010-08-04 00:00:00"
"Grey Chi";"Antitype chi";1;1;;"2009-08-25 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;1;;"2010-07-12 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;1;;"2009-05-23 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2010-07-20 00:00:00"
Tyttebærhakevikler;"Rhopobota ustomaculana";1;1;;"2014-08-07 00:00:00"
"Ringed Carpet";"Cleora cinctaria";1;1;;"2014-04-13 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;1;;"2007-09-16 00:00:00"
"Large Groundling";"Teleiopsis diffinis";1;1;;"2009-08-06 00:00:00"
"Autumnal Moth";"Epirrita autumnata";1;1;;"2008-09-22 00:00:00"
"Foxglove Pug";"Eupithecia pulchellata";1;1;;"2010-07-24 00:00:00"
"Hooked Smudge";"Ypsolopha nemorella";1;1;;"2008-08-08 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;1;;"2008-07-21 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;1;;"2010-05-06 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;1;;"2014-08-03 00:00:00"
"Raspberry Clearwing";"Pennisetia hylaeiformis";1;1;;"2015-07-31 00:00:00"
"Large Purple Flat-body";"Agonopterix liturosa";1;1;;"2008-08-14 00:00:00"
"Grå mosemott";"Scoparia ancipitella";1;1;;"2014-07-12 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;1;;"2014-08-04 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;1;;"2010-07-20 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;1;;"2009-07-08 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";1;1;;"2009-08-25 00:00:00"
"White-blotch Bell";"Epinotia trigonella";1;1;;"2010-09-11 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;1;;"2009-07-31 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2008-05-14 00:00:00"
"Juniper Argent";"Argyresthia dilectella";1;1;;"2009-07-03 00:00:00"
"Gold Juniper Argent";"Argyresthia aurulentella";1;1;;"2014-07-27 00:00:00"
"Common Pug";"Eupithecia vulgata";1;1;;"2010-06-25 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;1;;"2008-08-22 00:00:00"
"Garden Pebble";"Evergestis forficalis";1;1;;"2010-07-18 00:00:00"
"Rush Marble";"Bactra lancealana";1;1;;"2010-07-19 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2010-06-30 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";1;1;;"2008-02-24 00:00:00"
"Scarce Tissue";"Rheumaptera cervinalis";1;1;;"2009-05-24 00:00:00"
"Water Carpet";"Lampropteryx suffumata";1;1;;"2010-05-06 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";1;1;;"2009-06-13 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;1;;"2010-06-28 00:00:00"
"Red Birch Midget";"Phyllonorycter ulmifoliella";1;1;;"2010-06-30 00:00:00"
"Indian Meal Moth";"Plodia interpunctella";1;1;;"2008-06-03 00:00:00"
"Barred Red";"Hylaea fasciaria";1;1;;"2014-07-12 00:00:00"
"Dusky Brocade";"Apamea remissa";1;1;;"2010-07-17 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"2010-07-05 00:00:00"
"Garden Cosmet";"Mompha subbistrigella";1;1;;"2010-07-30 00:00:00"
"The Suspected";"Parastichtis suspecta";1;1;;"2009-08-10 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";1;1;;"2008-05-27 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2008-05-29 00:00:00"
"March Moth";"Alsophila aescularia";1;1;;"2009-03-29 00:00:00"
"Fulvous Clothes Moth";"Tinea semifulvella";1;1;;"2010-08-10 00:00:00"
"Festooned Roller";"Ancylis geminana";1;1;;"2015-07-06 00:00:00"
"Skin Moth";"Monopis laevigella";1;1;;"2010-06-30 00:00:00"
"Pearl Dwarf";"Elachista apicipunctella";1;1;;"2009-06-11 00:00:00"
;"Agonopterix ciliella/heracliana";1;1;;"2010-05-05 00:00:00"
"Cork Moth";"Nemapogon cloacella";1;1;;"2010-07-24 00:00:00"
"Flounced Chestnut";"Agrochola helvola";1;1;;"2009-09-16 00:00:00"
"Large Ivy Tortrix";"Lozotaenia forsterana";1;1;;"2010-07-22 00:00:00"
"The Spectacle";"Abrostola tripartita";1;1;;"2010-07-20 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2008-07-18 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;1;;"2014-07-17 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;1;;"2014-07-21 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2008-06-03 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";1;1;;"2010-07-29 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2008-05-25 00:00:00"
"Birch Sober";"Anacampsis blattariella";1;1;;"2009-08-07 00:00:00"
"December Moth";"Poecilocampa populi";1;1;;"2007-11-01 00:00:00"
Treble-bar;"Aplocera plagiata";1;1;;"2009-07-11 00:00:00"
"Early Thorn";"Selenia dentaria";1;1;;"2009-05-04 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";1;1;;"2010-08-08 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;1;;"2008-07-30 00:00:00"
"Notch-wing Button";"Acleris emargana";1;1;;"2008-09-05 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";1;1;;"2010-08-04 00:00:00"
"The Annulet";"Charissa obscurata";1;1;;"2010-08-19 00:00:00"
"Sallow Button";"Acleris hastiana";1;1;;"2014-04-25 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2010-07-29 00:00:00"
