Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Pale Straw Pearl","Udea lutealis",1,2,,"2007-08-11 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,1,,"2007-08-11 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2007-08-11 00:00:00"
"The Phoenix","Eulithis prunata",1,1,,"2007-08-10 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,1,,"2007-08-10 00:00:00"
"Great Brocade","Eurois occulta",1,1,,"2007-08-11 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,1,,"2007-08-11 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,1,,"2007-08-11 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2007-08-05 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,1,,"2007-08-11 00:00:00"
