Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Copper";"Lycaena phlaeas";2;2;;"2017-07-25 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";1;1;;"2017-07-24 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2017-07-24 00:00:00"
"Grass Rivulet";"Perizoma albulata";1;1;;"2017-07-24 00:00:00"
"Heath Rivulet";"Perizoma minorata";1;1;;"2017-07-24 00:00:00"
Finnmarksbladvikler;"Clepsis mehli";1;1;;"2017-07-24 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";1;1;;"2016-07-09 00:00:00"
"Carrion Moth";"Monopis weaverella";1;1;;"2016-06-23 00:00:00"
Pjuskemåler;"Macaria fusca";1;1;;"2017-07-24 00:00:00"
;"Elachista diederichsiella";1;1;;"2016-07-09 00:00:00"
;"Triaxomera fulvimitrella";1;1;;"2017-07-24 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2017-07-25 00:00:00"
Fjellprydvikler;"Phiaris obsoletana";1;1;;"2017-07-24 00:00:00"
