Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Comma Butterfly","Polygonia c-album",1,1,,"2017-06-10 00:00:00"
"Common Heath","Ematurga atomaria",1,1,,"2017-06-10 00:00:00"
"Green-underside Blue","Glaucopsyche alexis",1,1,,"2017-06-10 00:00:00"
"Brun blåvinge","Aricia eumedon",1,1,,"2017-06-10 00:00:00"
"Clouded Border","Lomaspilis marginata",1,1,,"2017-06-10 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",1,1,,"2017-06-10 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2017-06-10 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,1,,"2017-06-10 00:00:00"
"Small Chocolate-tip","Clostera pigra",1,1,,"2017-06-10 00:00:00"
"Burnet Companion","Euclidia glyphica",1,1,,"2017-06-10 00:00:00"
Taigadvergmåler,"Eupithecia conterminata",1,1,,"2017-06-10 00:00:00"
Gullrisengmott,"Anania funebris",1,1,,"2017-06-10 00:00:00"
"Brindled Plume","Amblyptilia punctidactyla",1,1,,"2017-06-10 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2017-06-10 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2017-06-10 00:00:00"
Spireaprydvikler,"Celypha siderana",1,1,,"2014-07-03 00:00:00"
,"Rhigognostis schmaltzella",1,1,,"2017-06-10 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,1,,"2017-06-10 00:00:00"
"Cocksfoot Moth","Glyphipterix simpliciella",1,1,,"2017-06-10 00:00:00"
"Cotton-grass Fanner","Glyphipterix haworthana",1,1,,"2017-06-10 00:00:00"
"Heather Groundling","Neofaculta ericetella",1,1,,"2017-06-10 00:00:00"
"Little Conch","Cochylis dubitana",1,1,,"2017-06-10 00:00:00"
"Bramble False-feather","Schreckensteinia festaliella",1,1,,"2017-06-10 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,1,,"2017-06-10 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,1,,"2017-06-10 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",1,1,,"2017-06-10 00:00:00"
"Golden Lance-wing","Epermenia chaerophyllella",1,1,,"2017-06-10 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,1,,"2017-06-10 00:00:00"
Ospeminérmøll,"Phyllocnistis labyrinthella",1,1,,"2017-06-10 00:00:00"
"Small Festooned Roller","Ancylis diminutana",1,1,,"2017-06-10 00:00:00"
"Grey-alder Midget","Phyllonorycter strigulatella",1,1,,"2017-06-10 00:00:00"
,"Agonopterix ciliella/heracliana",1,1,,"2017-06-10 00:00:00"
,"Epiblema cirsiana/scutulana/sticticana",1,1,,"2017-06-10 00:00:00"
,"Tinagma perdicella",1,1,,"2017-06-10 00:00:00"
