Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Green-veined White";"Pieris napi";2;2;;"2012-08-15 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";2;2;;"2001-06-24 00:00:00"
"Yellow-barred Gold";"Micropterix aureatella";2;2;;"2001-05-31 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;2;;"2001-06-24 00:00:00"
"Sweet Gale Moth";"Acronicta euphorbiae";1;1;;"2012-08-15 00:00:00"
"Mottled Beauty";"Alcis repandata";1;1;;"2001-08-21 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;1;;"2001-09-10 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;1;;"2001-06-19 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;1;;"2001-06-19 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2001-06-19 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;1;;"2001-06-13 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2012-08-15 00:00:00"
"Small Purple-barred";"Phytometra viridaria";1;1;;"2001-05-31 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;1;;"2001-08-22 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2012-08-15 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;1;;"2012-08-15 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2001-05-31 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;1;;"2001-05-12 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";1;1;;"2002-02-14 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;1;;"2001-04-29 00:00:00"
"Argent & Sable";"Rheumaptera hastata";1;1;;"2001-05-31 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;1;;"2012-08-15 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;1;;"2012-08-15 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2012-08-15 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2001-05-29 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";1;1;;"2001-05-31 00:00:00"
