Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Little Grey","Eudonia lacustrata",1,7,,"2015-08-14 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,7,,"2015-08-14 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,7,,"2015-08-14 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,6,,"2015-08-14 00:00:00"
"Common Marble","Celypha lacunana",1,6,,"2015-08-14 00:00:00"
"Long-legged Tabby","Synaphe punctalis",1,6,,"2015-08-14 00:00:00"
"Yellow Oak Button","Aleimma loeflingiana",1,6,,"2014-07-17 00:00:00"
"Bramble Shoot Moth","Notocelia uddmanniana",1,6,,"2015-08-14 00:00:00"
"Riband Wave","Idaea aversata",1,6,,"2015-08-14 00:00:00"
"Dotted Grey Groundling","Athrips mouffetella",1,6,,"2015-08-14 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,6,,"2015-08-14 00:00:00"
"Long-horned Flat-body","Carcina quercana",1,5,,"2015-08-14 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,5,,"2015-08-14 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,5,,"2014-07-17 00:00:00"
"Common Wave","Cabera exanthemata",1,5,,"2014-07-17 00:00:00"
"Common Footman","Eilema lurideola",1,5,,"2015-08-14 00:00:00"
"Large Grey","Scoparia subfusca",1,5,,"2014-07-17 00:00:00"
"Single-dotted Wave","Idaea dimidiata",1,5,,"2015-08-14 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,5,,"2015-08-14 00:00:00"
"Dark Arches","Apamea monoglypha",1,5,,"2015-08-14 00:00:00"
"Common White Wave","Cabera pusaria",1,5,,"2015-08-14 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,5,,"2014-07-17 00:00:00"
"Little Conch","Cochylis dubitana",1,5,,"2015-08-14 00:00:00"
"Orange-spotted Shoot","Rhyacionia pinicolana",1,4,,"2015-08-14 00:00:00"
"Muslin Footman","Nudaria mundana",1,4,,"2014-07-16 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",1,4,,"2015-08-14 00:00:00"
"Dusky Pearl","Udea prunalis",1,4,,"2014-07-17 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,4,,"2015-08-14 00:00:00"
"Marbled Piercer","Cydia splendana",1,4,,"2015-08-14 00:00:00"
"Double Square-spot","Xestia triangulum",1,4,,"2015-08-14 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,4,,"2014-07-17 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",1,4,,"2015-08-14 00:00:00"
"Smoky Wainscot","Mythimna impura",1,4,,"2015-08-14 00:00:00"
"Bordered White","Bupalus piniaria",1,4,,"2014-07-15 00:00:00"
"Hooked Smudge","Ypsolopha nemorella",1,4,,"2015-08-14 00:00:00"
"Dotted Border Wave","Idaea sylvestraria",1,4,,"2014-07-17 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,4,,"2015-08-14 00:00:00"
"Scarce Obscure","Oegoconia deauratella",1,4,,"2014-07-17 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,4,,"2015-08-14 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,4,,"2015-08-14 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,4,,"2015-08-14 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,4,,"2015-08-14 00:00:00"
"Apple Leaf Miner","Lyonetia clerkella",1,4,,"2014-07-17 00:00:00"
"Pearl Veneer","Agriphila straminella",1,4,,"2014-07-17 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,4,,"2015-08-14 00:00:00"
"Breckland Conch","Falseuncaria degreyana",1,3,,"2015-08-14 00:00:00"
"Brown Rustic","Rusina ferruginea",1,3,,"2014-07-16 00:00:00"
"Bordered Sallow","Pyrrhia umbra",1,3,,"2015-08-14 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,3,,"2014-07-02 00:00:00"
"Red Piercer","Lathronympha strigana",1,3,,"2014-07-16 00:00:00"
"Barred Marble","Celypha striana",1,3,,"2014-07-17 00:00:00"
Skogprydvikler,"Phiaris palustrana",1,3,,"2014-07-15 00:00:00"
"Meadow Grey","Scoparia pyralella",1,3,,"2014-07-17 00:00:00"
Karminmåler,"Rhodostrophia vibicaria",1,3,,"2014-07-15 00:00:00"
"Short-cloaked Black Arches","Nola cucullatella",1,3,,"2014-07-16 00:00:00"
"Plum Tortrix","Hedya pruniana",1,3,,"2014-07-02 00:00:00"
"Buff-tipped Marble","Hedya ochroleucana",1,3,,"2014-07-02 00:00:00"
Grass-veneer,"Crambus pascuella",1,3,,"2014-07-16 00:00:00"
"Orache Moth","Trachea atriplicis",1,3,,"2014-07-16 00:00:00"
"Toadflax Brocade","Calophasia lunula",1,3,,"2015-08-14 00:00:00"
"Marbled White Spot","Deltote pygarga",1,3,,"2014-07-17 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,3,,"2014-07-17 00:00:00"
"Hoary Bell","Eucosma cana",1,3,,"2014-07-17 00:00:00"
"Clouded Border","Lomaspilis marginata",1,3,,"2015-08-14 00:00:00"
"Light Emerald","Campaea margaritaria",1,3,,"2014-07-16 00:00:00"
"Triangle-marked Roller","Ancylis achatana",1,3,,"2014-07-17 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,3,,"2015-08-14 00:00:00"
"White-headed Ermel","Paraswammerdamia albicapitella",1,3,,"2014-07-16 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,3,,"2014-07-17 00:00:00"
"Lemon Bell","Thiodia citrana",1,3,,"2015-08-14 00:00:00"
"Ash-coloured Sober","Acompsia cinerella",1,3,,"2014-07-17 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,3,,"2014-07-01 00:00:00"
"Beautiful Knot-horn","Pempelia formosa",1,3,,"2015-08-14 00:00:00"
"The Uncertain","Hoplodrina octogenaria",1,3,,"2015-08-14 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,3,,"2014-07-17 00:00:00"
"Mottled Rustic","Caradrina morpheus",1,3,,"2014-07-16 00:00:00"
"Common Cloaked Shoot","Gypsonoma dealbana",1,3,,"2014-07-16 00:00:00"
"Thrift Neb","Aristotelia brizella",1,3,,"2014-07-16 00:00:00"
"Brown-barred Tortrix","Epagoge grotiana",1,3,,"2014-07-15 00:00:00"
"Spruce Tortrix","Dichelia histrionana",1,3,,"2015-08-14 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,3,,"2015-08-14 00:00:00"
"Bud Moth","Spilonota ocellana",1,3,,"2015-08-14 00:00:00"
"Downland Argent","Argyresthia abdominalis",1,3,,"2015-08-14 00:00:00"
"The Clay","Mythimna ferrago",1,3,,"2015-08-14 00:00:00"
"Pine Groundling","Exoteleia dodecella",1,3,,"2014-07-17 00:00:00"
"Feathered Beauty","Peribatodes secundaria",1,3,,"2015-08-14 00:00:00"
"Yellow Rose Button","Acleris bergmanniana",1,3,,"2014-07-02 00:00:00"
"Orange Crest","Helcystogramma rufescens",1,3,,"2014-07-17 00:00:00"
"Oak Carl","Tischeria ekebladella",1,3,,"2014-07-16 00:00:00"
"Plain Golden Y","Autographa jota",1,3,,"2014-07-16 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,3,,"2014-07-17 00:00:00"
"Satin Beauty","Deileptenia ribeata",1,3,,"2014-07-15 00:00:00"
"Dotted Oak Knot-horn","Phycita roborella",1,3,,"2015-08-14 00:00:00"
"Grey Ermine","Yponomeuta sedella",1,3,,"2015-08-14 00:00:00"
"Red-clover Case-bearer","Coleophora deauratella",1,3,,"2014-07-17 00:00:00"
"European Corn Borer","Ostrinia nubilalis",1,3,,"2014-07-17 00:00:00"
"Broad-barred Knot-horn","Acrobasis consociella",1,3,,"2014-07-17 00:00:00"
"Tawny-barred Angle","Macaria liturata",1,3,,"2014-07-16 00:00:00"
"Rose Plume","Cnaemidophorus rhododactyla",1,3,,"2015-08-14 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,3,,"2014-07-17 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",1,3,,"2015-08-14 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,3,,"2015-08-14 00:00:00"
,"Bryotropha similis/senectella/affinis/umb..",1,3,,"2015-08-14 00:00:00"
"Woodland Marble","Orthotaenia undulana",1,3,,"2014-07-02 00:00:00"
"Northern Spinach","Eulithis populata",1,3,,"2014-07-15 00:00:00"
"Marsh Grey","Eudonia pallida",1,2,,"2015-08-14 00:00:00"
"Peacock Moth","Macaria notata",1,2,,"2014-07-02 00:00:00"
"Gold-fringed Drill","Dichrorampha vancouverana",1,2,,"2014-07-01 00:00:00"
"Common Drill","Dichrorampha petiverella",1,2,,"2014-07-01 00:00:00"
"Large Groundling","Teleiopsis diffinis",1,2,,"2015-08-14 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,2,,"2015-08-14 00:00:00"
"Mouse-ear Groundling","Caryocolum fraternella",1,2,,"2015-08-14 00:00:00"
,"Caryocolum blandelloides",1,2,,"2014-07-17 00:00:00"
"Marbled Conch","Eupoecilia angustana",1,2,,"2015-08-14 00:00:00"
"Large Fruit-tree Tortrix","Archips podana",1,2,,"2014-07-02 00:00:00"
"July Highflyer","Hydriomena furcata",1,2,,"2015-08-14 00:00:00"
"The Dun-bar","Cosmia trapezina",1,2,,"2015-08-14 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",1,2,,"2015-08-14 00:00:00"
"Barred Red","Hylaea fasciaria",1,2,,"2014-07-02 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",1,2,,"2014-07-16 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,2,,"2014-07-02 00:00:00"
"Buff Ermine","Spilarctia lutea",1,2,,"2014-07-02 00:00:00"
"Juniper Argent","Argyresthia dilectella",1,2,,"2015-08-14 00:00:00"
"Clay Fan-foot","Paracolax tristalis",1,2,,"2015-08-14 00:00:00"
"Meadow Brown","Maniola jurtina",1,2,,"2014-07-01 00:00:00"
"Dark Bordered Beauty","Epione vespertaria",1,2,,"2014-07-16 00:00:00"
"Small Dingy Tubic","Borkhausenia fuscescens",1,2,,"2015-08-14 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,2,,"2014-07-17 00:00:00"
"Crescent Piercer","Grapholita orobana",1,2,,"2014-07-01 00:00:00"
"Beautiful Hook-tip","Laspeyria flexula",1,2,,"2014-07-16 00:00:00"
"Bee Moth","Aphomia sociella",1,2,,"2014-07-17 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,2,,"2014-07-01 00:00:00"
"Small Spruce Bell","Epinotia nanana",1,2,,"2014-07-17 00:00:00"
"Scotch Crest","Dichomeris juniperella",1,2,,"2015-08-14 00:00:00"
"White-triangle Button","Acleris holmiana",1,2,,"2014-07-16 00:00:00"
"Aspen Roller","Ancylis laetana",1,2,,"2014-07-17 00:00:00"
"Summer Rose Bell","Notocelia roborana",1,2,,"2014-07-02 00:00:00"
"Waved Black","Parascotia fuliginaria",1,2,,"2015-08-14 00:00:00"
"Cherry Bark Moth","Enarmonia formosana",1,2,,"2015-08-14 00:00:00"
"Painted Neb","Eulamprotes wilkella",1,2,,"2014-07-17 00:00:00"
"Thyme Marble","Celypha cespitana",1,2,,"2014-07-02 00:00:00"
"Grey Poplar Bell","Epinotia nisella",1,2,,"2015-08-14 00:00:00"
"Brown Pine Knot-horn","Dioryctria simplicella",1,2,,"2015-08-14 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,2,,"2015-08-14 00:00:00"
,"Neofriseria peliella",1,2,,"2015-08-14 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,2,,"2014-07-01 00:00:00"
"Pine Cosmet","Batrachedra pinicolella",1,2,,"2014-07-15 00:00:00"
"Variegated Golden Tortrix","Archips xylosteana",1,2,,"2014-07-02 00:00:00"
"Cock's-head Bell","Zeiraphera isertana",1,2,,"2014-07-16 00:00:00"
"Antler Moth","Cerapteryx graminis",1,2,,"2015-08-14 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",1,2,,"2014-07-17 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",1,2,,"2014-07-16 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,2,,"2014-07-17 00:00:00"
"Birch Sober","Anacampsis blattariella",1,2,,"2015-08-14 00:00:00"
"Barred Yellow","Cidaria fulvata",1,2,,"2014-07-15 00:00:00"
"Satin Lutestring","Tetheella fluctuosa",1,2,,"2014-07-15 00:00:00"
"Gold Pine Ermel","Cedestis gysseleniella",1,2,,"2015-08-14 00:00:00"
Sveveprydvikler,"Celypha rurestrana",1,2,,"2014-07-16 00:00:00"
"Dark Spinach","Pelurga comitata",1,2,,"2015-08-14 00:00:00"
"Rosy Minor","Litoligia literosa",1,2,,"2015-08-14 00:00:00"
,"Ectoedemia longicaudella",1,2,,"2014-07-17 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,2,,"2015-08-14 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,2,,"2015-08-14 00:00:00"
,"Coleophora hemerobiella",1,2,,"2014-07-16 00:00:00"
"Dusky Brocade","Apamea remissa",1,2,,"2014-07-02 00:00:00"
"Cloaked Minor","Mesoligia furuncula",1,2,,"2014-07-17 00:00:00"
"Plum Fruit Moth","Grapholita funebrana",1,2,,"2015-08-14 00:00:00"
"Pine Tortrix","Archips oporana",1,2,,"2015-08-14 00:00:00"
Krattengmåler,"Idaea deversaria",1,2,,"2014-07-16 00:00:00"
"Buff Arches","Habrosyne pyritoides",1,2,,"2014-07-16 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,2,,"2014-07-02 00:00:00"
"Slender Brindle","Apamea scolopacina",1,2,,"2015-08-14 00:00:00"
"Plain Wave","Idaea straminata",1,2,,"2014-07-17 00:00:00"
"White-faced Tortrix","Pandemis cinnamomeana",1,2,,"2014-07-01 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,2,,"2014-07-17 00:00:00"
"Agate Knot-horn","Nyctegretis lineana",1,2,,"2014-07-17 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,2,,"2015-08-14 00:00:00"
"Buff Footman","Eilema depressa",1,2,,"2015-08-14 00:00:00"
"Fulvous Clothes Moth","Tinea semifulvella",1,2,,"2014-07-17 00:00:00"
"Straw Underwing","Thalpophila matura",1,2,,"2015-08-14 00:00:00"
"Purple Argent","Argyresthia albistria",1,2,,"2015-08-14 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",1,2,,"2015-08-14 00:00:00"
"Purple Clay","Diarsia brunnea",1,2,,"2015-08-14 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,2,,"2015-08-14 00:00:00"
,"Bohemannia quadrimaculella",1,1,,"2014-06-30 00:00:00"
"Small White","Pieris rapae",1,1,,"2014-07-16 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2014-06-30 00:00:00"
Grayling,"Hipparchia semele",1,1,,"2014-07-16 00:00:00"
Swallowtail,"Papilio machaon",1,1,,"2014-06-09 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2014-07-16 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,1,,"2014-07-16 00:00:00"
"Bedstraw Hawk-moth","Hyles gallii",1,1,,"2014-07-02 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",1,1,,"2014-07-01 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2014-06-30 00:00:00"
"Rush Veneer","Nomophila noctuella",1,1,,"2015-08-14 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,1,,"2014-06-30 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2014-07-01 00:00:00"
"Heart and Club","Agrotis clavis",1,1,,"2014-07-01 00:00:00"
"The Spectacle","Abrostola tripartita",1,1,,"2014-07-02 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2015-08-14 00:00:00"
"Green Arches","Anaplectoides prasina",1,1,,"2015-08-14 00:00:00"
"The Nutmeg","Anarta trifolii",1,1,,"2015-08-14 00:00:00"
"Scarce Brindle","Apamea lateritia",1,1,,"2014-07-02 00:00:00"
"Reddish Light Arches","Apamea sublustris",1,1,,"2014-07-02 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,1,,"2015-08-14 00:00:00"
Snout,"Hypena proboscidalis",1,1,,"2014-07-16 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,1,,"2015-08-14 00:00:00"
"Dark-barred Twin-spot","Xanthorhoe ferrugata",1,1,,"2015-08-14 00:00:00"
"Common Carpet","Epirrhoe alternata",1,1,,"2014-07-01 00:00:00"
"Swallow Prominent","Pheosia tremula",1,1,,"2015-08-14 00:00:00"
"Tutts Burnished Brass","Diachrysia stenochrysis",1,1,,"2014-07-01 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2015-08-14 00:00:00"
Peach-Blossom,"Thyatira batis",1,1,,"2014-07-01 00:00:00"
"Poplar Lutestring","Tethea or",1,1,,"2014-07-16 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",1,1,,"2014-07-01 00:00:00"
"Silvery Arches","Polia hepatica",1,1,,"2014-07-17 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",1,1,,"2015-08-14 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,1,,"2015-08-14 00:00:00"
"Dotted Clay","Xestia baja",1,1,,"2015-08-14 00:00:00"
"Square-spotted Clay","Xestia stigmatica",1,1,,"2015-08-14 00:00:00"
"Square-spot Rustic","Xestia xanthographa",1,1,,"2015-08-14 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2014-07-16 00:00:00"
"Bordered Gothic","Sideridis reticulata",1,1,,"2014-07-01 00:00:00"
"The Chevron","Eulithis testata",1,1,,"2015-08-14 00:00:00"
"The Coronet","Craniophora ligustri",1,1,,"2014-07-15 00:00:00"
"Common Grey","Scoparia ambigualis",1,1,,"2014-07-02 00:00:00"
"Raspberry Clearwing","Pennisetia hylaeiformis",1,1,,"2014-07-16 00:00:00"
Engglassvinge,"Bembecia ichneumoniformis",1,1,,"2014-06-30 00:00:00"
"Oak Nycteoline","Nycteola revayana",1,1,,"2015-08-14 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,1,,"2014-07-15 00:00:00"
Flekkmåler,"Arichanna melanaria",1,1,,"2014-07-15 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,1,,"2014-07-01 00:00:00"
"Pale Prominent","Pterostoma palpina",1,1,,"2014-07-01 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,1,,"2014-07-16 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,1,,"2014-07-15 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,1,,"2014-07-17 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",1,1,,"2015-08-14 00:00:00"
Bjørnebærbladvikler,"Pandemis dumetana",1,1,,"2015-08-14 00:00:00"
"Pale-streak Grass-veneer","Agriphila selasella",1,1,,"2015-08-14 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,1,,"2015-08-14 00:00:00"
"Golden Argent","Argyresthia goedartella",1,1,,"2015-08-14 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",1,1,,"2015-08-14 00:00:00"
"Birch Marble","Apotomis betuletana",1,1,,"2015-08-14 00:00:00"
"Pale Mottled Willow","Caradrina clavipalpis",1,1,,"2014-07-15 00:00:00"
"Netted Carpet","Eustroma reticulata",1,1,,"2014-07-16 00:00:00"
"White-line Dart","Euxoa tritici",1,1,,"2015-08-14 00:00:00"
"Small Square-spot","Diarsia rubi",1,1,,"2014-07-16 00:00:00"
"Sharp-winged Drill","Dichrorampha acuminatana",1,1,,"2014-06-30 00:00:00"
"Marbled Minor","Oligia strigilis",1,1,,"2014-07-16 00:00:00"
"Clouded Silver","Lomographa temerata",1,1,,"2014-07-02 00:00:00"
"Early Thorn","Selenia dentaria",1,1,,"2014-07-17 00:00:00"
"The Gothic","Naenia typica",1,1,,"2014-07-01 00:00:00"
"Maple Button","Acleris forsskaleana",1,1,,"2015-08-14 00:00:00"
"Double Lobed","Lateroligia ophiogramma",1,1,,"2014-07-16 00:00:00"
"The V-Pug","Chloroclystis v-ata",1,1,,"2015-08-14 00:00:00"
"Jubilee Fan-foot","Zanclognatha lunalis",1,1,,"2014-07-15 00:00:00"
"Sharp-angled Peacock","Macaria alternata",1,1,,"2014-07-01 00:00:00"
Blood-vein,"Timandra comae",1,1,,"2014-07-02 00:00:00"
"White-foot Bell","Epiblema foenella",1,1,,"2014-07-15 00:00:00"
"Variable Smudge","Ypsolopha ustella",1,1,,"2014-07-16 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",1,1,,"2014-07-15 00:00:00"
"Lempke's Gold Spot","Plusia putnami",1,1,,"2014-07-16 00:00:00"
"Sallow Flat-body","Agonopterix conterminella",1,1,,"2014-07-15 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",1,1,,"2014-07-01 00:00:00"
"Green Pug","Pasiphila rectangulata",1,1,,"2015-08-14 00:00:00"
"Variable Bell","Epinotia solandriana",1,1,,"2015-08-14 00:00:00"
"Brown Elm Bell","Epinotia abbreviana",1,1,,"2014-07-15 00:00:00"
"White Sallow Bell","Epinotia subocellana",1,1,,"2014-07-01 00:00:00"
"Nut Bud Moth","Epinotia tenerana",1,1,,"2015-08-14 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,1,,"2014-06-30 00:00:00"
"White Satin Moth","Leucoma salicis",1,1,,"2014-07-17 00:00:00"
"Knapweed Bell","Epiblema cirsiana",1,1,,"2015-08-14 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2014-07-17 00:00:00"
"Chalk Rose Bell","Notocelia incarnatana",1,1,,"2015-08-14 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,1,,"2014-07-16 00:00:00"
"Toadflax Pug","Eupithecia linariata",1,1,,"2015-08-14 00:00:00"
"White-backed Marble","Hedya salicella",1,1,,"2014-07-15 00:00:00"
"Rose Tortrix","Archips rosana",1,1,,"2015-08-14 00:00:00"
"Grey Birch","Aethalura punctulata",1,1,,"2014-06-09 00:00:00"
"Bright Neb","Argolamprotes micella",1,1,,"2014-07-17 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,1,,"2014-06-30 00:00:00"
"Bird's Wing","Dypterygia scabriuscula",1,1,,"2015-08-14 00:00:00"
"Gold Rowan Argent","Argyresthia sorbiella",1,1,,"2014-06-30 00:00:00"
"Netted Argent","Argyresthia retinella",1,1,,"2014-07-01 00:00:00"
"Blackthorn Argent","Argyresthia spinosella",1,1,,"2014-07-15 00:00:00"
"Rust-blotch Cosmet","Mompha lacteella",1,1,,"2014-07-15 00:00:00"
"Kentish Cosmet","Mompha sturnipennella",1,1,,"2014-07-01 00:00:00"
"Pignut Flat-body","Depressaria pulcherrimella",1,1,,"2014-07-16 00:00:00"
"Currant Pug","Eupithecia assimilata",1,1,,"2014-07-01 00:00:00"
"Meadow Neb","Metzneria metzneriella",1,1,,"2014-07-01 00:00:00"
,"Elachista dispilella",1,1,,"2014-06-30 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,1,,"2014-06-09 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,1,,"2014-07-01 00:00:00"
"Lys knoppurtengvikler","Eucosma fulvana",1,1,,"2014-07-16 00:00:00"
"Two-coloured Bell","Eucosma obumbratana",1,1,,"2014-07-15 00:00:00"
"Maritime Bell","Eucosma lacteana",1,1,,"2014-07-17 00:00:00"
"Yellow-triangle Slender","Caloptilia alchimiella",1,1,,"2014-07-02 00:00:00"
"Cork Moth","Nemapogon cloacella",1,1,,"2014-07-17 00:00:00"
"Golden Lance-wing","Epermenia chaerophyllella",1,1,,"2014-07-01 00:00:00"
"Cinereous Groundling","Bryotropha terrella",1,1,,"2014-07-16 00:00:00"
"Large Ivy Tortrix","Lozotaenia forsterana",1,1,,"2014-07-15 00:00:00"
,"Chionodes electella",1,1,,"2014-07-16 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,1,,"2014-07-01 00:00:00"
"Barred Carpet","Martania taeniata",1,1,,"2014-07-16 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,1,,"2014-07-17 00:00:00"
Sanddynenebbmott,"Catoptria fulgidella",1,1,,"2015-08-14 00:00:00"
"Spotted Shoot Moth","Rhyacionia pinivorana",1,1,,"2014-06-30 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,1,,"2015-08-14 00:00:00"
"Dingy Shell","Euchoeca nebulata",1,1,,"2014-06-30 00:00:00"
"Bluebell Shade","Eana incanana",1,1,,"2014-07-16 00:00:00"
Smørbukkskuddvikler,"Lobesia bicinctana",1,1,,"2015-08-14 00:00:00"
"Smoky-barred Marble","Lobesia abscisana",1,1,,"2014-07-01 00:00:00"
Tyttebærhakevikler,"Rhopobota ustomaculana",1,1,,"2014-07-16 00:00:00"
"Downland Groundling","Chionodes fumatella",1,1,,"2014-07-17 00:00:00"
"Short-barred Marble","Apotomis semifasciana",1,1,,"2015-08-14 00:00:00"
"White Cloaked Shoot","Gypsonoma sociana",1,1,,"2014-07-02 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",1,1,,"2015-08-14 00:00:00"
,"Monochroa rumicetella",1,1,,"2014-07-17 00:00:00"
"White-barred Groundling","Recurvaria leucatella",1,1,,"2014-07-15 00:00:00"
Heggerullvikler,"Eudemis porphyrana",1,1,,"2014-07-15 00:00:00"
"Scotch Annulet","Gnophos obfuscata",1,1,,"2014-07-16 00:00:00"
"Rødbrun svevefjærmøll","Oxyptilus pilosellae",1,1,,"2014-07-16 00:00:00"
"Blotched Marble","Endothenia quadrimaculana",1,1,,"2014-07-16 00:00:00"
,"Montescardia tessulatellus",1,1,,"2014-07-01 00:00:00"
"Large Clothes Moth","Morophaga choragella",1,1,,"2014-07-17 00:00:00"
"Apple Groundling","Gelechia rhombella",1,1,,"2014-07-15 00:00:00"
"Juniper Groundling","Gelechia sabinellus",1,1,,"2015-08-14 00:00:00"
"Black Groundling","Gelechia nigra",1,1,,"2014-07-15 00:00:00"
"Coast Groundling","Caryocolum vicinella",1,1,,"2014-07-16 00:00:00"
"Olive Crescent","Trisateles emortualis",1,1,,"2014-07-17 00:00:00"
"Green Oak Tortrix","Tortrix viridana",1,1,,"2014-06-30 00:00:00"
"Gylden gullrispraktvikler","Phalonidia curvistrigana",1,1,,"2014-07-16 00:00:00"
"Large Saltmarsh Conch","Phalonidia affinitana",1,1,,"2014-07-15 00:00:00"
"Sorrel Bent-wing","Opostega salaciella",1,1,,"2014-07-01 00:00:00"
"Sloe Midget","Phyllonorycter spinicolella",1,1,,"2014-07-15 00:00:00"
"White-headed Dwarf","Elachista albifrontella",1,1,,"2014-06-30 00:00:00"
"Thatch Tubic","Borkhausenia minutella",1,1,,"2014-07-01 00:00:00"
"Marbled Grey","Bryophila raptricula",1,1,,"2014-07-15 00:00:00"
"Red Birch Midget","Phyllonorycter ulmifoliella",1,1,,"2014-07-15 00:00:00"
"Small Barred Long-horn","Adela croesella",1,1,,"2014-06-30 00:00:00"
"Lichen Sober","Dichomeris alacella",1,1,,"2014-07-16 00:00:00"
Okerprydvikler,"Olethreutes arcuella",1,1,,"2014-06-30 00:00:00"
"Burdock Conch","Aethes rubigana",1,1,,"2014-07-16 00:00:00"
"Pine Marble","Piniphila bifasciana",1,1,,"2014-07-17 00:00:00"
