Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Flounced Chestnut","Agrochola helvola",1,2,,"2016-09-20 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,2,,"2016-09-20 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2016-09-17 00:00:00"
"Pine Carpet","Thera firmata",1,1,,"2016-09-20 00:00:00"
"Dark-triangle Button","Acleris laterana",1,1,,"2016-09-20 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"2016-09-20 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2016-09-17 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,1,,"2016-09-17 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2016-09-20 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",1,1,,"2016-09-17 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",1,1,,"2016-09-20 00:00:00"
