Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Brimstone;"Gonepteryx rhamni";1;1;;"2011-06-03 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2011-06-03 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2011-06-03 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2011-06-03 00:00:00"
"Heather Tortrix";"Argyrotaenia ljungiana";1;1;;"2011-06-03 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2011-06-03 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";1;1;;"2011-06-03 00:00:00"
"Common Tortrix";"Capua vulgana";1;1;;"2011-06-03 00:00:00"
;"Elachista freyerella";1;1;;"2011-06-03 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;1;;"2011-06-03 00:00:00"
"Oak Carl";"Tischeria ekebladella";1;1;;"2011-06-03 00:00:00"
"Grey-alder Midget";"Phyllonorycter strigulatella";1;1;;"2011-06-03 00:00:00"
"Sallow Midget";"Phyllonorycter hilarella";1;1;;"2011-06-03 00:00:00"
