Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"March Moth";"Alsophila aescularia";1;1;;"2011-03-28 00:00:00"
"Common Quaker";"Orthosia cerasi";1;1;;"2011-03-28 00:00:00"
"Clouded Drab";"Orthosia incerta";1;1;;"2011-03-28 00:00:00"
"The Satellite";"Eupsilia transversa";1;1;;"2011-03-28 00:00:00"
"Dotted Border";"Agriopis marginaria";1;1;;"2011-03-28 00:00:00"
"Variable Smudge";"Ypsolopha ustella";1;1;;"2011-03-28 00:00:00"
"The Chestnut";"Conistra vaccinii";1;1;;"2011-03-28 00:00:00"
"Large Carrot Flat-body";"Agonopterix ciliella";1;1;;"2011-03-28 00:00:00"
"The Conformist";"Lithophane furcifera";1;1;;"2011-03-28 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";1;1;;"2011-03-28 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;1;;"2011-03-28 00:00:00"
"Rowan Slender";"Parornix scoticella";1;1;;"2008-06-21 00:00:00"
"Winter Shade";"Tortricodes alternella";1;1;;"2011-03-28 00:00:00"
