Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Phoenix";"Ecliptopera silaceata";1;2;;"2012-07-27 00:00:00"
Ospeløvvikler;"Apotomis inundana";1;2;;"2012-07-27 00:00:00"
"Rosy Marsh Moth";"Coenophila subrosea";1;2;;"2012-07-27 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;2;;"2012-07-27 00:00:00"
Kalkvikkefly;"Lygephila viciae";1;2;;"2012-05-28 00:00:00"
"Ashworth's Rustic";"Xestia ashworthii";1;2;;"2012-07-27 00:00:00"
"Common Marble";"Celypha lacunana";1;2;;"2012-07-27 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;2;;"2012-07-27 00:00:00"
"Silvery Arches";"Polia hepatica";1;2;;"2012-07-27 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";1;2;;"2012-07-27 00:00:00"
"Buff Footman";"Eilema depressa";1;2;;"2012-07-27 00:00:00"
"Pale Shining Brown";"Polia bombycina";1;2;;"2012-07-27 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;2;;"2012-07-27 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;2;;"2012-07-27 00:00:00"
"Green-veined White";"Pieris napi";1;2;;"2012-07-27 00:00:00"
"The Lychnis";"Hadena bicruris";1;2;;"2012-07-27 00:00:00"
"Common White Wave";"Cabera pusaria";1;2;;"2012-07-27 00:00:00"
;"Agonopterix hypericella";1;2;;"2012-05-28 00:00:00"
Smellefjellfly;"Lasionycta proxima";1;2;;"2012-07-27 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;2;;"2012-07-27 00:00:00"
"Speckled Wood";"Pararge aegeria";1;1;;"2011-06-06 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2011-06-06 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2011-06-06 00:00:00"
"Poplar Grey";"Acronicta megacephala";1;1;;"2012-07-27 00:00:00"
"Grey Dagger";"Acronicta psi";1;1;;"2012-07-27 00:00:00"
"Mottled Beauty";"Alcis repandata";1;1;;"2012-07-27 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;1;;"2011-06-06 00:00:00"
"Green Arches";"Anaplectoides prasina";1;1;;"2012-07-27 00:00:00"
"Rødt fjellengfly";"Apamea schildei";1;1;;"2010-07-31 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;1;;"2012-07-27 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;1;;"2012-07-27 00:00:00"
"Barred Red";"Hylaea fasciaria";1;1;;"2012-07-27 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;1;;"2011-06-06 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2012-07-27 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;1;;"2012-07-27 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;1;;"2011-06-06 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2011-06-06 00:00:00"
"Peppered Moth";"Biston betularia";1;1;;"2012-07-27 00:00:00"
"Small Argent and Sable";"Epirrhoe tristata";1;1;;"2011-06-06 00:00:00"
"Goldenrod Plume";"Platyptilia calodactyla";1;1;;"2012-07-27 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;1;;"2012-07-27 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;1;;"2012-07-27 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;1;;"2012-07-27 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;1;;"2011-06-06 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;1;;"2012-07-27 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2012-07-27 00:00:00"
"Golden Plusia";"Polychrysia moneta";1;1;;"2012-07-27 00:00:00"
"The Rustic";"Hoplodrina blanda";1;1;;"2012-07-27 00:00:00"
"The Fern";"Horisme tersata";1;1;;"2011-06-06 00:00:00"
Chocolate-tip;"Clostera curtula";1;1;;"2011-06-06 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;1;;"2012-07-27 00:00:00"
"The Clay";"Mythimna ferrago";1;1;;"2012-07-27 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2012-07-27 00:00:00"
"Gråpudret taigafly";"Xestia fennica";1;1;;"2010-07-31 00:00:00"
"Grått taigafly";"Xestia speciosa";1;1;;"2010-07-31 00:00:00"
"Double Square-spot";"Xestia triangulum";1;1;;"2012-07-27 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;1;;"2012-07-27 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2012-07-27 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;1;;"2012-07-27 00:00:00"
"Purple Cloud";"Actinotia polyodon";1;1;;"2011-06-06 00:00:00"
"Common Wave";"Cabera exanthemata";1;1;;"2011-06-06 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;1;;"2012-07-27 00:00:00"
"Burnet Companion";"Euclidia glyphica";1;1;;"2011-06-06 00:00:00"
"Beautiful Hook-tip";"Laspeyria flexula";1;1;;"2010-07-31 00:00:00"
"Cream Wave";"Scopula incanata";1;1;;"2012-07-27 00:00:00"
"Birch Mocha";"Cyclophora albipunctata";1;1;;"2012-05-28 00:00:00"
"Sallow Nycteoline";"Nycteola degenerana";1;1;;"2011-06-06 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;1;;"2012-07-27 00:00:00"
"Goat Moth";"Cossus cossus";1;1;;"2012-07-27 00:00:00"
"The Grey";"Hadena caesia";1;1;;"2012-07-27 00:00:00"
Flekkmåler;"Arichanna melanaria";1;1;;"2010-07-31 00:00:00"
"Great Brocade";"Eurois occulta";1;1;;"2012-07-27 00:00:00"
"July Highflyer";"Hydriomena furcata";1;1;;"2012-07-27 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;1;;"2012-07-27 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2012-07-27 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;1;;"2012-07-27 00:00:00"
"Poplar Kitten";"Furcula bifida";1;1;;"2012-07-27 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;1;;"2012-07-27 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;1;;"2012-07-27 00:00:00"
"Light Emerald";"Campaea margaritaria";1;1;;"2012-07-27 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2012-07-27 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;1;;"2012-07-27 00:00:00"
Taigadvergmåler;"Eupithecia conterminata";1;1;;"2011-06-06 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;1;;"2012-07-27 00:00:00"
"The Rivulet";"Perizoma affinitata";1;1;;"2011-06-06 00:00:00"
"Little Grey";"Eudonia lacustrata";1;1;;"2012-07-27 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;1;;"2012-07-27 00:00:00"
"Purple Clay";"Diarsia brunnea";1;1;;"2012-07-27 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;1;;"2012-07-27 00:00:00"
Bregneengmott;"Udea decrepitalis";1;1;;"2012-07-27 00:00:00"
"Scarce Prominent";"Odontosia carmelita";1;1;;"2011-06-06 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;1;;"2012-07-27 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";1;1;;"2011-06-06 00:00:00"
"Angle-striped Sallow";"Enargia paleacea";1;1;;"2010-07-31 00:00:00"
"Dark Bordered Beauty";"Epione vespertaria";1;1;;"2012-07-27 00:00:00"
"Cousin German";"Protolampra sobrina";1;1;;"2012-07-27 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;1;;"2010-07-31 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;1;;"2011-06-06 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2011-06-06 00:00:00"
"Jubilee Fan-foot";"Zanclognatha lunalis";1;1;;"2012-07-27 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;1;;"2012-07-27 00:00:00"
"Plain Wave";"Idaea straminata";1;1;;"2012-07-27 00:00:00"
"Dusky Peacock";"Macaria signaria";1;1;;"2012-07-27 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;1;;"2012-07-27 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2011-06-06 00:00:00"
"Brindled Plume";"Amblyptilia punctidactyla";1;1;;"2011-06-06 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;1;;"2011-06-06 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;1;;"2011-06-06 00:00:00"
"Large Purple Flat-body";"Agonopterix liturosa";1;1;;"2010-08-01 00:00:00"
"Large Birch Bell";"Epinotia brunnichana";1;1;;"2010-07-31 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;1;;"2012-07-27 00:00:00"
"Vetch Piercer";"Grapholita jungiella";1;1;;"2011-06-06 00:00:00"
"Triple-stripe Piercer";"Grapholita compositella";1;1;;"2011-06-06 00:00:00"
"Red Piercer";"Lathronympha strigana";1;1;;"2012-07-27 00:00:00"
"Common Roller";"Ancylis badiana";1;1;;"2011-06-06 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;1;;"2011-06-06 00:00:00"
"May Highflyer";"Hydriomena impluviata";1;1;;"2011-06-06 00:00:00"
"Water Carpet";"Lampropteryx suffumata";1;1;;"2011-06-06 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;1;;"2011-06-06 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;1;;"2011-06-06 00:00:00"
"The Suspected";"Parastichtis suspecta";1;1;;"2010-07-31 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";1;1;;"2011-06-06 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";1;1;;"2011-06-06 00:00:00"
"Tawny Groundling";"Pseudotelphusa paripunctella";1;1;;"2011-06-06 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";1;1;;"2011-06-06 00:00:00"
"Small Purple and Gold";"Pyrausta aurata";1;1;;"2011-06-06 00:00:00"
"Apple Leaf Skeletoniser";"Choreutis pariana";1;1;;"2011-06-06 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;1;;"2011-06-06 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2011-06-06 00:00:00"
"Golden Lance-wing";"Epermenia chaerophyllella";1;1;;"2011-06-06 00:00:00"
"Large Ivy Tortrix";"Lozotaenia forsterana";1;1;;"2012-07-27 00:00:00"
"Barred Carpet";"Martania taeniata";1;1;;"2012-07-27 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;1;;"2012-07-27 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";1;1;;"2012-07-27 00:00:00"
"Larch Tortrix";"Zeiraphera griseana";1;1;;"2012-07-27 00:00:00"
;"Lampronia rupella";1;1;;"2012-07-27 00:00:00"
"Lyst urtefly";"Caradrina montana";1;1;;"2010-07-31 00:00:00"
"Dotted Shade";"Eana osseana";1;1;;"2012-07-27 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;1;;"2011-06-06 00:00:00"
;"Euspilapteryx auroguttella";1;1;;"2011-06-06 00:00:00"
"Scotch Annulet";"Gnophos obfuscata";1;1;;"2012-07-27 00:00:00"
Fjellmetallfly;"Syngrapha diasema";1;1;;"2012-07-27 00:00:00"
"Pretty Pinion";"Perizoma blandiata";1;1;;"2010-07-31 00:00:00"
Tyrihjelmstilkvikler;"Endothenia hebesana";1;1;;"2011-06-06 00:00:00"
;"Montescardia tessulatellus";1;1;;"2011-06-06 00:00:00"
"Coast Groundling";"Caryocolum vicinella";1;1;;"2010-07-31 00:00:00"
"Small Purple-barred";"Phytometra viridaria";1;1;;"2011-06-06 00:00:00"
"Sallow Marble";"Apotomis capreana";1;1;;"2012-07-27 00:00:00"
Tyttebærprydvikler;"Stictea mygindiana";1;1;;"2011-06-06 00:00:00"
Månevikler;"Eriopsela quadrana";1;1;;"2011-06-06 00:00:00"
"Mørk gullrisengvikler";"Eucosma aspidiscana";1;1;;"2011-06-06 00:00:00"
"Spruce Seed Moth";"Cydia strobilella";1;1;;"2011-06-06 00:00:00"
"Red-barred Gold";"Micropterix tunbergella";1;1;;"2011-06-06 00:00:00"
"Buff Dwarf";"Elachista subalbidella";1;1;;"2011-06-06 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";1;1;;"2011-06-06 00:00:00"
"Bridge Roller";"Ancylis uncella";1;1;;"2012-05-28 00:00:00"
"Small Festooned Roller";"Ancylis diminutana";1;1;;"2011-06-06 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2011-06-06 00:00:00"
"Grått urtefly";"Caradrina selini";1;1;;"2010-07-31 00:00:00"
"Dingy Knot-horn";"Hypochalcia ahenella";1;1;;"2010-07-31 00:00:00"
"Liten kongledvergmåler";"Eupithecia analoga";1;1;;"2010-07-31 00:00:00"
;"Hypercallia citrinalis";1;1;;"2010-07-31 00:00:00"
;"Phyllonorycter heringiella";1;1;;"2011-06-06 00:00:00"
;"Neofriseria peliella";1;1;;"2012-07-27 00:00:00"
Humleblomfjærmøll;"Geina didactyla";1;1;;"2010-07-31 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2011-06-06 00:00:00"
"Dark Spruce Knot-horn";"Assara terebrella";1;1;;"2010-07-31 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2011-06-06 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;1;;"2011-06-06 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2012-07-27 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2012-07-27 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2012-07-27 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";1;1;;"2012-07-27 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2011-06-06 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";1;1;;"2011-06-06 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";1;1;;"2012-07-27 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2011-06-06 00:00:00"
"Dingy Skipper";"Erynnis tages";1;1;;"2011-06-06 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;1;;"2011-06-06 00:00:00"
"Apollo Butterfly";"Parnassius apollo";1;1;;"2012-07-27 00:00:00"
"Wood White";"Leptidea sinapis";1;1;;"2011-06-06 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2012-07-27 00:00:00"
"Green-underside Blue";"Glaucopsyche alexis";1;1;;"2011-06-06 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2012-07-27 00:00:00"
"Scarce Copper";"Lycaena virgaureae";1;1;;"2012-07-27 00:00:00"
"Lesser Marbled Fritillary";"Brenthis ino";1;1;;"2012-07-27 00:00:00"
