Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Clouded Cosmet","Mompha langiella",1,9,,"2012-04-22 00:00:00"
"Winter Moth","Operophtera brumata",1,8,,"2011-11-06 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,3,,"2010-11-07 00:00:00"
"Silver Y","Autographa gamma",1,2,,"2010-10-08 00:00:00"
"Northern Winter Moth","Operophtera fagata",1,2,,"2010-11-05 00:00:00"
"Broom Moth","Ceramica pisi",1,1,,"2011-09-28 00:00:00"
"Common Grey","Scoparia ambigualis",1,1,,"2011-06-22 00:00:00"
"Little Grey","Eudonia lacustrata",1,1,,"2012-06-22 00:00:00"
"Mottled Umber","Erannis defoliaria",1,1,,"2010-11-13 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2011-05-01 00:00:00"
"Dotted Border","Agriopis marginaria",1,1,,"2012-03-15 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2010-11-05 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,1,,"2011-04-12 00:00:00"
"Grey-streaked Smudge","Plutella porrectella",1,1,,"2010-10-03 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",1,1,,"2012-06-22 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,1,,"2012-02-24 00:00:00"
"Ashy Button","Acleris sparsana",1,1,,"2010-10-03 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2013-09-11 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2011-05-01 00:00:00"
"March Moth","Alsophila aescularia",1,1,,"2011-03-15 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,1,,"2011-05-03 00:00:00"
