Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Tortoiseshell","Aglais urticae",33,111,,"2024-04-12 00:00:00"
Brimstone,"Gonepteryx rhamni",30,96,,"2024-05-03 00:00:00"
"Green-veined White","Pieris napi",26,126,,"2024-05-11 00:00:00"
Ringlet,"Aphantopus hyperantus",25,63,,"2023-07-14 00:00:00"
"Small White","Pieris rapae",18,128,,"2024-05-11 00:00:00"
"Common Blue","Polyommatus icarus",17,48,,"2023-07-23 00:00:00"
"Large Skipper","Ochlodes sylvanus",17,40,,"2023-06-14 00:00:00"
"Poplar Admiral","Limenitis populi",16,20,,"2019-07-15 00:00:00"
"Painted Lady","Vanessa cardui",15,54,,"2022-05-26 00:00:00"
"Peacock Butterfly","Aglais io",14,53,,"2024-05-11 00:00:00"
"Red Admiral","Vanessa atalanta",13,70,,"2023-08-24 00:00:00"
"Queen of Spain Fritillary","Issoria lathonia",13,40,,"2024-05-11 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",13,19,,"2023-07-23 00:00:00"
"Wall Brown","Lasiommata megera",12,51,,"2023-08-24 00:00:00"
"Scarce Copper","Lycaena virgaureae",12,35,,"2023-07-23 00:00:00"
"Large White","Pieris brassicae",12,31,,"2022-07-16 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",12,21,,"2021-07-20 00:00:00"
"Small Copper","Lycaena phlaeas",11,49,,"2022-08-31 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",11,22,,"2019-08-01 00:00:00"
"Orange Tip","Anthocharis cardamines",9,41,,"2024-05-11 00:00:00"
"Heath Fritillary","Melitaea athalia",9,17,,"2023-07-09 00:00:00"
"False-heath Fritillary","Melitaea diamina",9,15,,"2022-06-04 00:00:00"
"Green Hairstreak","Callophrys rubi",8,22,,"2024-05-11 00:00:00"
"Chimney Sweeper","Odezia atrata",8,16,,"2019-07-10 00:00:00"
"Lesser Marbled Fritillary","Brenthis ino",8,13,,"2021-07-19 00:00:00"
"Common Marble","Celypha lacunana",7,43,,"2023-07-07 00:00:00"
"Silver Y","Autographa gamma",7,35,,"2023-07-07 00:00:00"
"Small Heath","Coenonympha pamphilus",7,20,,"2023-07-09 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",7,19,,"2023-07-23 00:00:00"
"Comma Butterfly","Polygonia c-album",7,18,,"2024-05-11 00:00:00"
"Burnet Companion","Euclidia glyphica",7,15,,"2023-07-09 00:00:00"
"Antler Moth","Cerapteryx graminis",6,36,,"2022-08-13 00:00:00"
"Meadow Brown","Maniola jurtina",6,28,,"2023-07-23 00:00:00"
"Tau Emperor","Aglia tau",6,23,,"2023-05-28 00:00:00"
"Burnished Brass","Diachrysia chrysitis",6,21,,"2022-07-09 00:00:00"
"Common Heath","Ematurga atomaria",6,9,,"2023-05-13 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",5,46,,"2023-07-13 00:00:00"
"Northern Spinach","Eulithis populata",5,40,,"2023-07-13 00:00:00"
"Brown China-mark","Elophila nymphaeata",5,27,,"2023-07-12 00:00:00"
"Large Emerald","Geometra papilionaria",5,23,,"2023-07-13 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",5,23,,"2022-08-13 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",5,19,,"2023-07-13 00:00:00"
"Grizzled Skipper","Pyrgus malvae",5,18,,"2023-05-13 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",5,17,,"2024-05-11 00:00:00"
"Speckled Yellow","Pseudopanthera macularia",5,15,,"2023-06-14 00:00:00"
"Buff Footman","Eilema depressa",5,10,,"2022-08-04 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",5,9,,"2023-07-09 00:00:00"
"Holly Blue","Celastrina argiolus",5,7,,"2024-05-11 00:00:00"
"Clouded Buff","Diacrisia sannio",5,5,,"2019-07-16 00:00:00"
"Common Footman","Eilema lurideola",4,51,,"2023-07-13 00:00:00"
"Straw Dot","Rivula sericealis",4,34,,"2022-07-21 00:00:00"
"Small Rivulet","Perizoma alchemillata",4,33,,"2023-07-13 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",4,31,,"2022-08-13 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",4,28,,"2022-07-21 00:00:00"
"Large Yellow Underwing","Noctua pronuba",4,27,,"2022-08-13 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",4,26,,"2022-07-12 00:00:00"
Snout,"Hypena proboscidalis",4,26,,"2022-08-13 00:00:00"
"Riband Wave","Idaea aversata",4,21,,"2023-07-13 00:00:00"
"Copper Underwing","Amphipyra pyramidea",4,21,,"2022-08-13 00:00:00"
