Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Tortoiseshell";"Aglais urticae";1;1;;"2019-06-27 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2019-06-27 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2019-06-27 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2019-06-27 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;1;;"2019-06-27 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2019-06-27 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;1;;"2019-06-27 00:00:00"
Swallowtail;"Papilio machaon";1;1;;"2019-06-27 00:00:00"
"Queen of Spain Fritillary";"Issoria lathonia";1;1;;"2019-06-27 00:00:00"
"Heath Fritillary";"Melitaea athalia";1;1;;"2019-06-27 00:00:00"
"Wall Brown";"Lasiommata megera";1;1;;"2019-06-27 00:00:00"
Forester;"Adscita statices";1;1;;"2019-06-27 00:00:00"
Ringlet;"Aphantopus hyperantus";1;1;;"2019-06-27 00:00:00"
"Black-veined Moth";"Siona lineata";1;1;;"2019-06-27 00:00:00"
"Clouded Buff";"Diacrisia sannio";1;1;;"2019-06-27 00:00:00"
"Speckled Yellow";"Pseudopanthera macularia";1;1;;"2019-06-27 00:00:00"
