Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Brimstone;"Gonepteryx rhamni";1;7;;"2020-04-17 00:00:00"
"Orange Underwing";"Archiearis parthenias";1;5;;"2020-04-17 00:00:00"
"Heath Button";"Acleris hyemana";1;5;;"2020-04-17 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;4;;"2019-04-17 00:00:00"
"Rusty Birch Button";"Acleris notana";1;3;;"2018-04-21 00:00:00"
"Early Purple";"Eriocrania semipurpurella";1;3;;"2020-04-05 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;3;;"2018-04-19 00:00:00"
"Hebrew Character";"Orthosia gothica";1;2;;"2018-04-21 00:00:00"
"White-spot Purple";"Eriocrania unimaculella";1;2;;"2012-03-27 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;2;;"2018-04-21 00:00:00"
"Grey Birch";"Aethalura punctulata";1;2;;"2018-04-21 00:00:00"
"Beautiful Plume";"Amblyptilia acanthadactyla";1;2;;"2011-08-06 00:00:00"
"Dingy Spruce Bell";"Epinotia pygmaeana";1;2;;"2015-05-10 00:00:00"
"Pale Feathered Bright";"Incurvaria pectinea";1;1;;"2015-05-10 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2011-08-06 00:00:00"
"Ringed Carpet";"Cleora cinctaria";1;1;;"2011-05-07 00:00:00"
"The Satellite";"Eupsilia transversa";1;1;;"2017-03-12 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;1;;"2018-04-21 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2011-08-06 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;1;;"2011-08-06 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;1;;"2011-08-06 00:00:00"
"Lead-coloured Drill";"Dichrorampha plumbana";1;1;;"2015-05-10 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;1;;"2011-08-06 00:00:00"
"Dusky Pearl";"Udea prunalis";1;1;;"2011-08-06 00:00:00"
"Scarce Prominent";"Odontosia carmelita";1;1;;"2011-05-07 00:00:00"
"Sallow Button";"Acleris hastiana";1;1;;"2012-03-27 00:00:00"
"Dotted Border";"Agriopis marginaria";1;1;;"2017-03-12 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;1;;"2018-04-21 00:00:00"
"Brindled Plume";"Amblyptilia punctidactyla";1;1;;"2018-05-13 00:00:00"
"The Chestnut";"Conistra vaccinii";1;1;;"2011-05-07 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;1;;"2018-04-21 00:00:00"
"Early Grey";"Xylocampa areola";1;1;;"2011-05-07 00:00:00"
"Large Carrot Flat-body";"Agonopterix ciliella";1;1;;"2018-04-21 00:00:00"
"White Sallow Bell";"Epinotia subocellana";1;1;;"2015-05-10 00:00:00"
"Square-barred Bell";"Epinotia tetraquetrana";1;1;;"2018-05-13 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";1;1;;"2011-08-06 00:00:00"
"Common Plume";"Emmelina monodactyla";1;1;;"2012-03-27 00:00:00"
"March Tubic";"Diurnea fagella";1;1;;"2018-04-21 00:00:00"
"Dawn Flat-body";"Semioscopis steinkellneriana";1;1;;"2018-04-21 00:00:00"
"Common Oak Purple";"Dyseriocrania subpurpurella";1;1;;"2018-05-13 00:00:00"
"Large Birch Purple";"Eriocrania sangii";1;1;;"2012-03-27 00:00:00"
"Horse Chestnut";"Pachycnemia hippocastanaria";1;1;;"2018-05-13 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";1;1;;"2018-05-13 00:00:00"
"Marbled Conch";"Eupoecilia angustana";1;1;;"2011-08-06 00:00:00"
"Pale Red Slender";"Caloptilia elongella";1;1;;"2018-04-21 00:00:00"
"Red Birch Slender";"Caloptilia betulicola";1;1;;"2018-05-13 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";1;1;;"2011-08-06 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;1;;"2011-08-06 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;1;;"2011-08-06 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";1;1;;"2011-08-06 00:00:00"
"Elgin Shoot Moth";"Rhyacionia logaea";1;1;;"2011-04-09 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;1;;"2011-08-06 00:00:00"
;"Rhyacionia duplana/logaea";1;1;;"2020-04-17 00:00:00"
"Peacock Butterfly";"Aglais io";1;1;;"2018-04-19 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2011-08-06 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2011-08-06 00:00:00"
"Meadow Brown";"Maniola jurtina";1;1;;"2011-08-06 00:00:00"
"Silver-studded Blue";"Plebejus argus";1;1;;"2011-08-06 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;1;;"2018-04-21 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2018-05-13 00:00:00"
"Oak Eggar";"Lasiocampa quercus";1;1;;"2012-03-27 00:00:00"
"Common Quaker";"Orthosia cerasi";1;1;;"2018-04-21 00:00:00"
"Clouded Drab";"Orthosia incerta";1;1;;"2011-05-07 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;1;;"2011-08-06 00:00:00"
"Feathered Bright";"Incurvaria masculella";1;1;;"2012-04-21 00:00:00"
