Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Arktisk perlemorvinge","Boloria chariclea",1,1,,"2011-07-08 00:00:00"
"Alpine Grizzled Skipper","Pyrgus andromedae",1,1,,"2011-07-08 00:00:00"
"Northern Clouded Yellow","Colias hecla",1,1,,"2011-07-08 00:00:00"
"Labrador Sulphur","Colias nastes",1,1,,"2011-07-08 00:00:00"
"Moorland Clouded Yellow","Colias palaeno",1,1,,"2011-07-08 00:00:00"
"Glandon Blue","Plebejus aquilo",1,1,,"2011-07-08 00:00:00"
"Cranberry Blue","Plebejus optilete",1,1,,"2011-07-08 00:00:00"
Fjellfjærmøll,"Stenoptilia islandicus",1,1,,"2011-07-08 00:00:00"
Dvergbjørkmetallfly,"Syngrapha parilis",1,1,,"2011-07-08 00:00:00"
Polarbergmåler,"Entephria polata",1,1,,"2011-07-08 00:00:00"
Altasmalmott,"Polopeustis altensis",1,1,,"2011-07-08 00:00:00"
,"Coleophora boreella",1,1,,"2012-07-06 00:00:00"
