Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Green-veined White","Pieris napi",19,62,,"2021-06-28 00:00:00"
"Small Tortoiseshell","Aglais urticae",14,32,,"2023-06-03 00:00:00"
Brimstone,"Gonepteryx rhamni",11,22,,"2013-05-06 00:00:00"
"Emperor Moth","Saturnia pavonia",11,12,,"2020-05-29 00:00:00"
"Large Yellow Underwing","Noctua pronuba",8,202,,"2015-10-01 00:00:00"
"Yellow Shell","Camptogramma bilineata",8,26,,"2015-08-24 00:00:00"
"Red Admiral","Vanessa atalanta",8,24,,"2021-06-28 00:00:00"
"Common Heath","Ematurga atomaria",8,17,,"2018-06-01 00:00:00"
"Green Hairstreak","Callophrys rubi",8,17,,"2012-05-10 00:00:00"
"Painted Lady","Vanessa cardui",8,13,,"2019-09-02 00:00:00"
"Antler Moth","Cerapteryx graminis",7,176,,"2015-09-03 00:00:00"
"Common Grass-veneer","Agriphila tristella",7,88,,"2016-08-03 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",7,71,,"2015-09-18 00:00:00"
"Hebrew Character","Orthosia gothica",6,243,,"2015-05-26 00:00:00"
"July Highflyer","Hydriomena furcata",6,142,,"2015-09-28 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",6,123,,"2018-06-01 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",6,119,,"2015-10-01 00:00:00"
"Lesser Yellow Underwing","Noctua comes",6,117,,"2015-09-18 00:00:00"
"Northern Spinach","Eulithis populata",6,113,,"2015-09-12 00:00:00"
"Dark Arches","Apamea monoglypha",6,96,,"2015-09-21 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",6,81,,"2015-09-18 00:00:00"
"Silver Y","Autographa gamma",6,69,,"2015-09-28 00:00:00"
"Fox Moth","Macrothylacia rubi",6,13,,"2014-06-04 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",6,8,,"2021-06-28 00:00:00"
"Meadow Brown","Maniola jurtina",6,6,,"2016-08-03 00:00:00"
"The Chevron","Eulithis testata",5,140,,"2015-09-23 00:00:00"
"Dotted Clay","Xestia baja",5,124,,"2015-09-14 00:00:00"
"Square-spot Rustic","Xestia xanthographa",5,106,,"2015-09-14 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",5,86,,"2019-05-21 00:00:00"
"Scalloped Oak","Crocallis elinguaria",5,44,,"2015-08-24 00:00:00"
"Scarce Brindle","Apamea lateritia",5,43,,"2015-08-22 00:00:00"
"Broom Moth","Ceramica pisi",5,40,,"2015-09-01 00:00:00"
"Iron Prominent","Notodonta dromedarius",5,32,,"2015-08-22 00:00:00"
"Gul båndvikler","Paramesia gnomana",5,31,,"2015-08-26 00:00:00"
"Røddusket engfly","Apamea rubrirena",5,30,,"2015-09-13 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",5,11,,"2015-08-24 00:00:00"
"Small Copper","Lycaena phlaeas",5,11,,"2010-06-27 00:00:00"
"Garden Tiger","Arctia caja",5,7,,"2020-04-30 00:00:00"
"Small Heath","Coenonympha pamphilus",5,5,,"2012-06-21 00:00:00"
"Dark Tussock","Gynaephora fascelina",5,5,,"2013-07-20 00:00:00"
"Juniper Pug","Eupithecia pusillata",4,172,,"2015-10-01 00:00:00"
"Diamond-back Moth","Plutella xylostella",4,170,,"2019-05-21 00:00:00"
"Flame Carpet","Xanthorhoe designata",4,153,,"2019-05-21 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",4,120,,"2015-08-24 00:00:00"
"Brown Rustic","Rusina ferruginea",4,119,,"2015-07-28 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",4,116,,"2015-09-14 00:00:00"
"Common Quaker","Orthosia cerasi",4,115,,"2015-05-18 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",4,112,,"2015-09-18 00:00:00"
"Red Chestnut","Cerastis rubricosa",4,94,,"2015-05-24 00:00:00"
"Horse Chestnut","Pachycnemia hippocastanaria",4,81,,"2015-08-24 00:00:00"
"Ringed Carpet","Cleora cinctaria",4,70,,"2015-05-19 00:00:00"
"Black Rustic","Aporophyla nigra",4,68,,"2015-09-27 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",4,64,,"2015-05-21 00:00:00"
"Little Grey","Eudonia lacustrata",4,55,,"2015-09-23 00:00:00"
"Riband Wave","Idaea aversata",4,46,,"2015-09-01 00:00:00"
"Early Grey","Xylocampa areola",4,45,,"2021-05-05 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",4,42,,"2015-08-19 00:00:00"
"Small Fan-footed Wave","Idaea biselata",4,41,,"2015-09-03 00:00:00"
"Heather Groundling","Neofaculta ericetella",4,33,,"2015-07-05 00:00:00"
"Haworth's Minor","Celaena haworthii",4,31,,"2015-09-18 00:00:00"
Kobberfly,"Chersotis cuprea",4,20,,"2015-08-22 00:00:00"
Snout,"Hypena proboscidalis",4,17,,"2015-09-03 00:00:00"
"Middle-barred Minor","Oligia fasciuncula",4,12,,"2015-07-03 00:00:00"
"Large Emerald","Geometra papilionaria",4,11,,"2015-08-17 00:00:00"
"Narrow-bordered Bee Hawk-moth","Hemaris tityus",4,6,,"2022-06-24 00:00:00"
"Common Blue","Polyommatus icarus",4,5,,"2021-06-28 00:00:00"
"Sedge Fanner","Glyphipterix forsterella",4,4,,"2010-06-14 00:00:00"
"Large White","Pieris brassicae",4,4,,"2009-05-14 00:00:00"
"The Chestnut","Conistra vaccinii",3,227,,"2015-10-01 00:00:00"
"Small Wainscot","Denticucullus pygmina",3,138,,"2015-10-01 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",3,126,,"2015-07-21 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",3,96,,"2015-10-01 00:00:00"
"Purple Clay","Diarsia brunnea",3,91,,"2015-09-01 00:00:00"
"Common Marble","Celypha lacunana",3,79,,"2015-08-26 00:00:00"
"Pearl Veneer","Agriphila straminella",3,78,,"2015-09-14 00:00:00"
"Garden Rose Tortrix","Acleris variegana",3,73,,"2015-10-01 00:00:00"
"Common White Wave","Cabera pusaria",3,73,,"2015-08-24 00:00:00"
"Dark-triangle Button","Acleris laterana",3,73,,"2015-09-03 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",3,72,,"2021-06-28 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",3,68,,"2015-07-16 00:00:00"
"Common Wave","Cabera exanthemata",3,67,,"2015-07-28 00:00:00"
"Pink-barred Sallow","Xanthia togata",3,64,,"2015-09-28 00:00:00"
"Clouded Border","Lomaspilis marginata",3,63,,"2015-08-27 00:00:00"
"Neglected Rustic","Xestia castanea",3,58,,"2015-09-14 00:00:00"
"Dotted Border","Agriopis marginaria",3,57,,"2015-03-18 00:00:00"
"Dusky Pearl","Udea prunalis",3,54,,"2016-08-03 00:00:00"
"Heath Button","Acleris hyemana",3,48,,"2014-05-20 00:00:00"
"Dusky Brocade","Apamea remissa",3,46,,"2015-08-21 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",3,46,,"2015-09-18 00:00:00"
"Yellow Satin Veneer","Crambus perlella",3,43,,"2015-08-24 00:00:00"
"Grey Chi","Antitype chi",3,30,,"2015-09-21 00:00:00"
"Double Dart","Graphiphora augur",3,30,,"2015-08-21 00:00:00"
"Cream Wave","Scopula floslactata",3,27,,"2014-06-06 00:00:00"
"Light Emerald","Campaea margaritaria",3,26,,"2015-08-17 00:00:00"
"Flame Shoulder","Ochropleura plecta",3,25,,"2015-07-26 00:00:00"
"Bordered White","Bupalus piniaria",3,25,,"2015-06-28 00:00:00"
"The Anomalous","Stilbia anomala",3,24,,"2015-08-20 00:00:00"
"Swallow Prominent","Pheosia tremula",3,22,,"2015-08-22 00:00:00"
"Common Flat-body","Agonopterix heracliana",3,22,,"2014-06-05 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",3,20,,"2015-08-24 00:00:00"
"Brassy Tortrix","Eulia ministrana",3,18,,"2015-07-03 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",3,16,,"2014-07-02 00:00:00"
"Small Angle Shades","Euplexia lucipara",3,16,,"2015-06-28 00:00:00"
"Pale Prominent","Pterostoma palpina",3,16,,"2014-06-04 00:00:00"
"Foxglove Pug","Eupithecia pulchellata",3,16,,"2015-07-21 00:00:00"
"The Confused","Apamea furva",3,13,,"2015-09-03 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",3,11,,"2015-07-05 00:00:00"
"Large Wall Brown","Lasiommata maera",3,10,,"2012-06-10 00:00:00"
"Holly Blue","Celastrina argiolus",3,9,,"2015-05-25 00:00:00"
"Light Streak","Pleurota bicostella",3,8,,"2021-06-28 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",3,7,,"2014-03-30 00:00:00"
"Marbled Bell","Eucosma campoliliana",3,7,,"2013-07-25 00:00:00"
Praktskyggevikler,"Eana penziana",3,7,,"2015-08-26 00:00:00"
"Scallop Shell","Rheumaptera undulata",3,6,,"2015-07-19 00:00:00"
"Dark-fringed Flat-body","Agonopterix nervosa",3,6,,"2015-10-02 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",3,6,,"2013-09-04 00:00:00"
"The Shears","Hada plebeja",3,4,,"2015-08-22 00:00:00"
"Gold Spot","Plusia festucae",3,4,,"2015-08-22 00:00:00"
"The Annulet","Charissa obscurata",3,3,,"2011-08-04 00:00:00"
"Sweet Gale Moth","Acronicta euphorbiae",3,3,,"2013-06-07 00:00:00"
"Silver-studded Blue","Plebejus argus",3,3,,"2011-07-21 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",3,3,,"2012-09-26 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",2,151,,"2015-10-01 00:00:00"
"Grey Pine Carpet","Thera obeliscata",2,136,,"2015-10-02 00:00:00"
"Red-green Carpet","Chloroclysta siterata",2,127,,"2015-09-23 00:00:00"
"Rosy Rustic","Hydraecia micacea",2,107,,"2015-10-02 00:00:00"
"Scalloped Hazel","Odontopera bidentata",2,100,,"2015-07-03 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",2,94,,"2015-09-12 00:00:00"
"Ingrailed Clay","Diarsia mendica",2,86,,"2015-08-26 00:00:00"
"Mottled Beauty","Alcis repandata",2,84,,"2015-07-28 00:00:00"
"Pine Carpet","Thera firmata",2,75,,"2015-09-27 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",2,73,,"2015-10-01 00:00:00"
"Clouded Drab","Orthosia incerta",2,66,,"2015-05-14 00:00:00"
"Juniper Carpet","Thera juniperata",2,64,,"2014-10-31 00:00:00"
Cameo,"Crypsedra gemmea",2,58,,"2015-09-22 00:00:00"
"Welsh Wave","Venusia cambrica",2,57,,"2015-09-11 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",2,52,,"2015-08-19 00:00:00"
"Winter Moth","Operophtera brumata",2,52,,"2014-12-01 00:00:00"
"Red-line Quaker","Agrochola lota",2,47,,"2015-10-01 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",2,47,,"2015-07-26 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",2,46,,"2015-09-08 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",2,45,,"2015-09-03 00:00:00"
"Common Grey","Scoparia ambigualis",2,44,,"2015-07-23 00:00:00"
"Brown Silver-line","Petrophora chlorosata",2,43,,"2015-06-13 00:00:00"
"Barred Carpet","Martania taeniata",2,43,,"2015-09-13 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",2,43,,"2015-07-16 00:00:00"
"Plain Golden Y","Autographa jota",2,41,,"2014-07-03 00:00:00"
,"Agonopterix ciliella/heracliana",2,40,,"2015-04-25 00:00:00"
"Angle Shades","Phlogophora meticulosa",2,40,,"2014-12-01 00:00:00"
"Feathered Thorn","Colotois pennaria",2,39,,"2014-10-14 00:00:00"
"Twin-spot Carpet","Mesotype didymata",2,39,,"2015-09-08 00:00:00"
"Barred Red","Hylaea fasciaria",2,39,,"2015-08-21 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",2,38,,"2015-07-20 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",2,38,,"2015-07-03 00:00:00"
"Sallow Button","Acleris hastiana",2,36,,"2015-05-22 00:00:00"
"Broken-barred Roller","Ancylis unguicella",2,35,,"2015-07-03 00:00:00"
Grass-veneer,"Crambus pascuella",2,35,,"2015-08-24 00:00:00"
"Small Square-spot","Diarsia rubi",2,33,,"2015-07-16 00:00:00"
"Yellow Horned","Achlya flavicornis",2,33,,"2015-04-20 00:00:00"
"Small Engrailed","Ectropis crepuscularia",2,32,,"2015-05-19 00:00:00"
"Barred Umber","Plagodis pulveraria",2,31,,"2015-05-19 00:00:00"
"Red-letter Flat-body","Agonopterix ocellana",2,31,,"2015-04-20 00:00:00"
"Smoky Wainscot","Mythimna impura",2,31,,"2015-09-13 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",2,30,,"2015-09-18 00:00:00"
"Narrow-winged Pug","Eupithecia nanata",2,29,,"2015-07-19 00:00:00"
"Spruce Carpet","Thera britannica",2,28,,"2015-09-21 00:00:00"
"Red Sword-grass","Xylena vetusta",2,28,,"2015-05-01 00:00:00"
"Purple Bar","Cosmorhoe ocellata",2,26,,"2015-08-24 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",2,25,,"2015-07-26 00:00:00"
"Lead-coloured Drab","Orthosia populeti",2,24,,"2015-04-22 00:00:00"
"Peppered Moth","Biston betularia",2,23,,"2015-08-17 00:00:00"
"Satyr Pug","Eupithecia satyrata",2,22,,"2014-06-03 00:00:00"
"Heather Knot-horn","Pempelia palumbella",2,21,,"2015-09-12 00:00:00"
"Poplar Hawk-moth","Laothoe populi",2,21,,"2015-07-28 00:00:00"
"Early Thorn","Selenia dentaria",2,20,,"2014-05-19 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",2,20,,"2015-06-16 00:00:00"
"Green Carpet","Colostygia pectinataria",2,20,,"2015-08-17 00:00:00"
"The Phoenix","Eulithis prunata",2,20,,"2015-09-13 00:00:00"
"Cinereous Groundling","Bryotropha terrella",2,19,,"2015-07-27 00:00:00"
"Scarce Umber","Agriopis aurantiaria",2,19,,"2013-11-21 00:00:00"
"Pebble Prominent","Notodonta ziczac",2,18,,"2015-07-27 00:00:00"
"Dark Brocade","Mniotype adusta",2,17,,"2015-09-03 00:00:00"
"Tawny-barred Angle","Macaria liturata",2,16,,"2015-07-23 00:00:00"
"The Fan-foot","Herminia tarsipennalis",2,16,,"2014-08-02 00:00:00"
"Red Piercer","Lathronympha strigana",2,16,,"2014-06-18 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",2,16,,"2015-09-14 00:00:00"
"Hoary Bell","Eucosma cana",2,16,,"2015-08-16 00:00:00"
"Yellow-barred Brindle","Acasis viretata",2,15,,"2015-05-19 00:00:00"
"Great Brocade","Eurois occulta",2,14,,"2015-09-01 00:00:00"
"The Herald","Scoliopteryx libatrix",2,14,,"2015-05-19 00:00:00"
"Pine Beauty Moth","Panolis flammea",2,13,,"2015-05-05 00:00:00"
"Double Lobed","Lateroligia ophiogramma",2,13,,"2015-09-03 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",2,13,,"2015-08-27 00:00:00"
"Thyme Marble","Celypha cespitana",2,12,,"2015-08-20 00:00:00"
"Marbled Minor","Oligia strigilis",2,12,,"2015-07-16 00:00:00"
"Glaucous Shears","Papestra biren",2,12,,"2015-05-21 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",2,11,,"2015-07-23 00:00:00"
"Burnished Brass","Diachrysia chrysitis",2,11,,"2014-07-30 00:00:00"
"The V-Moth","Macaria wauaria",2,11,,"2015-09-03 00:00:00"
"Brown China-mark","Elophila nymphaeata",2,11,,"2015-08-20 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",2,11,,"2015-08-24 00:00:00"
"Common Spruce Bell","Epinotia tedella",2,11,,"2015-07-03 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",2,9,,"2014-06-17 00:00:00"
"Poplar Lutestring","Tethea or",2,9,,"2014-06-17 00:00:00"
"Golden Plusia","Polychrysia moneta",2,8,,"2013-07-05 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",2,8,,"2015-07-18 00:00:00"
"Strawberry Tortrix","Acleris comariana",2,8,,"2014-06-06 00:00:00"
"Grå mosemott","Scoparia ancipitella",2,7,,"2015-08-19 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",2,7,,"2015-07-23 00:00:00"
"Spruce Carpet","Thera variata",2,7,,"2014-06-02 00:00:00"
"Scarce Dagger","Acronicta auricoma",2,7,,"2014-06-06 00:00:00"
"Cousin German","Protolampra sobrina",2,7,,"2015-08-19 00:00:00"
"The Streamer","Anticlea derivata",2,7,,"2015-05-19 00:00:00"
"Small Rivulet","Perizoma alchemillata",2,7,,"2015-08-23 00:00:00"
"Mother of Pearl","Patania ruralis",2,7,,"2015-09-14 00:00:00"
"Garden Dart","Euxoa nigricans",2,7,,"2015-09-13 00:00:00"
"Poplar Grey","Acronicta megacephala",2,7,,"2014-05-22 00:00:00"
"Brown Birch Slender","Parornix betulae",2,6,,"2014-05-29 00:00:00"
"The Saxon","Hyppa rectilinea",2,6,,"2015-07-03 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",2,6,,"2014-08-03 00:00:00"
"Perth Button","Acleris abietana",2,5,,"2014-11-19 00:00:00"
"The Spectacle","Abrostola tripartita",2,5,,"2015-08-20 00:00:00"
"Birch Bent-wing","Bucculatrix demaryella",2,5,,"2013-06-28 00:00:00"
Lyngprydvikler,"Phiaris schulziana",2,5,,"2014-05-24 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",2,5,,"2015-06-19 00:00:00"
"Small Chocolate-tip","Clostera pigra",2,5,,"2014-05-23 00:00:00"
"Rush Marble","Bactra lancealana",2,4,,"2014-06-18 00:00:00"
"Notch-wing Button","Acleris emargana",2,4,,"2012-10-03 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",2,4,,"2015-08-24 00:00:00"
Peach-Blossom,"Thyatira batis",2,4,,"2015-07-19 00:00:00"
"Large Ear","Amphipoea lucens",2,4,,"2010-08-12 00:00:00"
"Lyst klippefly","Epipsilia grisescens",2,4,,"2010-08-17 00:00:00"
"Bedstraw Hawk-moth","Hyles gallii",2,4,,"2012-07-21 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",2,4,,"2013-07-14 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",2,4,,"2014-07-09 00:00:00"
"Green Arches","Anaplectoides prasina",2,3,,"2015-08-17 00:00:00"
"Obscure Tortrix","Clepsis senecionana",2,3,,"2010-06-18 00:00:00"
"Small Purple-barred","Phytometra viridaria",2,3,,"2010-06-20 00:00:00"
"Rusty Birch Button","Acleris notana",2,3,,"2014-05-13 00:00:00"
"Cork Moth","Nemapogon cloacella",2,3,,"2014-06-05 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",2,3,,"2009-07-02 00:00:00"
"The Campion","Sideridis rivularis",2,3,,"2014-06-04 00:00:00"
"Little Conch","Cochylis dubitana",2,3,,"2014-07-30 00:00:00"
"Pale Mottled Willow","Caradrina clavipalpis",2,2,,"2008-09-24 00:00:00"
"The Crescent","Helotropha leucostigma",2,2,,"2009-08-27 00:00:00"
"Little Cosmet","Mompha raschkiella",2,2,,"2013-06-20 00:00:00"
"Festooned Roller","Ancylis geminana",2,2,,"2013-06-07 00:00:00"
"Sallow Pygmy","Stigmella salicis",2,2,,"2009-06-07 00:00:00"
"Square-barred Bell","Epinotia tetraquetrana",2,2,,"2014-05-10 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",2,2,,"2009-06-07 00:00:00"
Grayling,"Hipparchia semele",2,2,,"2007-07-06 00:00:00"
"Convolvulus Hawk-moth","Agrius convolvuli",2,2,,"2015-09-02 00:00:00"
"Sallow Kitten","Furcula furcula",2,2,,"2014-05-23 00:00:00"
"Bronze Argent","Argyresthia arceuthina",2,2,,"2009-06-07 00:00:00"
,"Nematopogon pilella",2,2,,"2009-06-07 00:00:00"
"Puss Moth","Cerura vinula",2,2,,"2013-05-21 00:00:00"
"Yellow Rose Button","Acleris bergmanniana",2,2,,"2013-07-31 00:00:00"
"Raspberry Moth","Lampronia corticella",2,2,,"2013-06-27 00:00:00"
"Ginger Button","Acleris aspersana",2,2,,"2012-09-26 00:00:00"
"Oak Eggar","Lasiocampa quercus",2,2,,"2021-06-28 00:00:00"
"Holly Tortrix","Rhopobota naevana",2,2,,"2014-06-04 00:00:00"
Punktflatvikler,"Acleris lipsiana",2,2,,"2013-05-26 00:00:00"
"Barred Chestnut","Diarsia dahlii",1,92,,"2015-09-23 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,84,,"2015-10-02 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,57,,"2015-10-02 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,46,,"2014-10-29 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,42,,"2015-09-23 00:00:00"
"Birch Marble","Apotomis betuletana",1,42,,"2015-09-03 00:00:00"
"Small Birch Bell","Epinotia ramella",1,41,,"2015-09-23 00:00:00"
"December Moth","Poecilocampa populi",1,40,,"2014-12-05 00:00:00"
"Ashy Button","Acleris sparsana",1,38,,"2015-09-27 00:00:00"
"Yellow-line Quaker","Agrochola macilenta",1,34,,"2014-10-07 00:00:00"
,"Swammerdamia compunctella",1,31,,"2015-07-21 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",1,30,,"2015-09-13 00:00:00"
"Common Pug","Eupithecia vulgata",1,29,,"2015-07-21 00:00:00"
"Mottled Umber","Erannis defoliaria",1,28,,"2014-11-24 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,25,,"2015-07-23 00:00:00"
"Variable Smudge","Ypsolopha ustella",1,22,,"2015-09-08 00:00:00"
"Northern Winter Moth","Operophtera fagata",1,22,,"2012-11-26 00:00:00"
"Grey Poplar Bell","Epinotia nisella",1,21,,"2014-09-12 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,20,,"2015-08-23 00:00:00"
"Brindled Flat-body","Agonopterix arenella",1,20,,"2013-10-03 00:00:00"
"Golden Argent","Argyresthia goedartella",1,19,,"2015-08-20 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",1,19,,"2015-07-28 00:00:00"
"Small Dotted Buff","Photedes minima",1,17,,"2015-08-20 00:00:00"
"The Brick","Agrochola circellaris",1,16,,"2015-09-21 00:00:00"
"Svarthvit reirmøll","Monopis spilotella",1,16,,"2014-08-31 00:00:00"
"November Moth","Epirrita dilutata",1,16,,"2014-10-31 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,15,,"2014-09-12 00:00:00"
"Buff Dwarf","Elachista subalbidella",1,15,,"2014-06-05 00:00:00"
"Clouded Cosmet","Mompha langiella",1,15,,"2014-08-15 00:00:00"
"Common Rustic","Mesapamea secalis",1,14,,"2013-07-31 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",1,13,,"2015-08-24 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,13,,"2013-06-12 00:00:00"
"Brown Flat-body","Depressaria badiella",1,13,,"2014-09-14 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,13,,"2015-08-20 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,12,,"2014-06-15 00:00:00"
"Marsh Grey","Eudonia pallida",1,11,,"2015-09-03 00:00:00"
"Large Grey","Scoparia subfusca",1,11,,"2015-07-28 00:00:00"
"Birch Mocha","Cyclophora albipunctata",1,11,,"2015-07-27 00:00:00"
"Ruddy Highflyer","Hydriomena ruberata",1,11,,"2015-06-05 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",1,10,,"2015-09-21 00:00:00"
"Large Purple Flat-body","Agonopterix liturosa",1,10,,"2010-09-11 00:00:00"
"The Seraphim","Lobophora halterata",1,10,,"2014-06-04 00:00:00"
"Triple-barred Argent","Argyresthia trifasciata",1,10,,"2012-06-23 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",1,10,,"2015-08-26 00:00:00"
"Brown Pine Knot-horn","Dioryctria simplicella",1,9,,"2013-08-21 00:00:00"
"Fulvous Clothes Moth","Tinea semifulvella",1,9,,"2014-08-04 00:00:00"
"Large Groundling","Teleiopsis diffinis",1,9,,"2015-08-20 00:00:00"
,"Caloptilia betulicola/elongella",1,9,,"2014-10-15 00:00:00"
"Rosy Marsh Moth","Coenophila subrosea",1,9,,"2015-08-24 00:00:00"
"Hook-tipped Roller","Ancylis apicella",1,8,,"2015-07-27 00:00:00"
"Feathered Beauty","Peribatodes secundaria",1,8,,"2015-08-24 00:00:00"
"Scarce Prominent","Odontosia carmelita",1,8,,"2015-05-21 00:00:00"
Treble-bar,"Aplocera plagiata",1,8,,"2013-07-09 00:00:00"
"Large Ivy Tortrix","Lozotaenia forsterana",1,8,,"2015-07-19 00:00:00"
"Orange-spotted Shoot","Rhyacionia pinicolana",1,8,,"2015-08-19 00:00:00"
"Birch Conch","Cochylis nana",1,7,,"2012-05-27 00:00:00"
"Coast Groundling","Caryocolum vicinella",1,7,,"2013-08-27 00:00:00"
"Nut-tree Tussock","Colocasia coryli",1,7,,"2014-06-05 00:00:00"
"Bramble False-feather","Schreckensteinia festaliella",1,6,,"2010-06-07 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",1,6,,"2014-08-15 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,6,,"2015-07-28 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",1,6,,"2015-07-18 00:00:00"
"White-shouldered Marble","Apotomis turbidana",1,6,,"2015-07-19 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,6,,"2014-06-15 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,6,,"2015-07-25 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,6,,"2013-07-14 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",1,6,,"2014-08-07 00:00:00"
"Pale November Moth","Epirrita christyi",1,6,,"2010-10-21 00:00:00"
Chocolate-tip,"Clostera curtula",1,5,,"2015-05-26 00:00:00"
"Double Square-spot","Xestia triangulum",1,5,,"2015-08-16 00:00:00"
"Clouded Buff","Diacrisia sannio",1,5,,"2015-07-23 00:00:00"
"Northern Deep-brown Dart","Aporophyla lueneburgensis",1,5,,"2015-08-26 00:00:00"
"Early Flat-body","Semioscopis avellanella",1,5,,"2015-04-20 00:00:00"
,"Eriocrania semipurpurella/sangii",1,4,,"2015-04-06 00:00:00"
"Variable Bell","Epinotia solandriana",1,4,,"2010-09-10 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",1,4,,"2015-07-25 00:00:00"
"Brown Knot-horn","Pyla fusca",1,4,,"2009-08-25 00:00:00"
"Lead-coloured Pug","Eupithecia plumbeolata",1,4,,"2013-06-27 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,4,,"2014-06-18 00:00:00"
"Birch Ermel","Swammerdamia caesiella",1,4,,"2015-07-23 00:00:00"
"Beautiful Plume","Amblyptilia acanthadactyla",1,4,,"2015-05-04 00:00:00"
"Common Tortrix","Capua vulgana",1,4,,"2014-05-24 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",1,4,,"2015-08-24 00:00:00"
"Knot Grass","Acronicta rumicis",1,4,,"2015-07-28 00:00:00"
"Skin Moth","Monopis laevigella",1,4,,"2014-07-30 00:00:00"
"Sallow Flat-body","Agonopterix conterminella",1,3,,"2014-08-08 00:00:00"
"The Dun-bar","Cosmia trapezina",1,3,,"2012-08-09 00:00:00"
