Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Tortoiseshell";"Aglais urticae";1;2;;"2017-03-28 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;1;;"2015-04-12 00:00:00"
"Peacock Butterfly";"Aglais io";1;1;;"2017-03-28 00:00:00"
"Mottled Beauty";"Alcis repandata";1;1;;"2007-07-13 00:00:00"
"Green Arches";"Anaplectoides prasina";1;1;;"2007-07-13 00:00:00"
"Silvery Arches";"Polia hepatica";1;1;;"2007-07-13 00:00:00"
"Pale Shining Brown";"Polia bombycina";1;1;;"2007-07-13 00:00:00"
"Great Brocade";"Eurois occulta";1;1;;"2007-07-13 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2015-04-12 00:00:00"
"Summer Fruit Tortrix";"Adoxophyes orana";1;1;;"2007-07-13 00:00:00"
