Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Ingrailed Clay","Diarsia mendica",1,6,,"2022-07-23 00:00:00"
"Broom Moth","Ceramica pisi",1,5,,"2022-07-23 00:00:00"
"Hebrew Character","Orthosia gothica",1,5,,"2024-05-18 00:00:00"
"Rødt fjellengfly","Apamea schildei",1,4,,"2020-08-15 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,4,,"2022-07-23 00:00:00"
"Antler Moth","Cerapteryx graminis",1,4,,"2020-08-15 00:00:00"
"The Exile/Northern Arches","Apamea exulis",1,4,,"2020-08-07 00:00:00"
"July Highflyer","Hydriomena furcata",1,3,,"2020-08-15 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,3,,"2020-08-15 00:00:00"
"Northern Spinach","Eulithis populata",1,3,,"2020-08-15 00:00:00"
"Dark Brocade","Mniotype adusta",1,2,,"2020-08-15 00:00:00"
"Broad-bordered White Underwing","Anarta melanopa",1,2,,"2021-05-17 00:00:00"
"Emperor Moth","Saturnia pavonia",1,2,,"2024-05-18 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,2,,"2020-08-07 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,2,,"2020-08-15 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,2,,"2020-08-07 00:00:00"
"Pale Eggar","Trichiura crataegi",1,2,,"2020-08-07 00:00:00"
"Cousin German","Protolampra sobrina",1,2,,"2020-08-15 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,2,,"2024-05-05 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,2,,"2024-05-18 00:00:00"
"The Suspected","Parastichtis suspecta",1,2,,"2020-08-15 00:00:00"
"Dotted Shade","Eana osseana",1,2,,"2020-08-15 00:00:00"
"Dusky Brocade","Apamea remissa",1,1,,"2017-07-23 00:00:00"
"The Confused","Apamea furva",1,1,,"2020-08-15 00:00:00"
"Juniper Carpet","Thera juniperata",1,1,,"2019-09-22 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,1,,"2020-08-15 00:00:00"
Myrprydvikler,"Phiaris turfosana",1,1,,"2020-08-07 00:00:00"
"Cotton-grass Fanner","Glyphipterix haworthana",1,1,,"2017-07-01 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,1,,"2017-07-23 00:00:00"
"Glaucous Shears","Papestra biren",1,1,,"2020-06-20 00:00:00"
"Wood Tiger","Parasemia plantaginis",1,1,,"2022-07-22 00:00:00"
"Dark Arches","Apamea monoglypha",1,1,,"2020-08-07 00:00:00"
"Rosy Marsh Moth","Coenophila subrosea",1,1,,"2018-07-27 00:00:00"
Myrkorsmåler,"Rheumaptera subhastata",1,1,,"2020-06-20 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,1,,"2019-09-22 00:00:00"
"Manchester Treble-bar","Carsia sororiata",1,1,,"2020-08-15 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",1,1,,"2020-05-20 00:00:00"
"The Brick","Agrochola circellaris",1,1,,"2019-09-22 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2020-08-15 00:00:00"
"Black Mountain Moth","Glacies coracina",1,1,,"2017-07-01 00:00:00"
"Small Chocolate-tip","Clostera pigra",1,1,,"2022-07-19 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2017-07-01 00:00:00"
"Dotted Clay","Xestia baja",1,1,,"2020-08-15 00:00:00"
"Northern Dart","Xestia alpicola",1,1,,"2017-07-23 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,1,,"2020-08-07 00:00:00"
"The Herald","Scoliopteryx libatrix",1,1,,"2019-09-22 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,1,,"2020-06-20 00:00:00"
