Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Purple Hairstreak";"Favonius quercus";1;1;;"2007-08-09 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"2010-07-18 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;1;;"2010-07-18 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;1;;"2010-07-18 00:00:00"
"Peppered Moth";"Biston betularia";1;1;;"2010-07-18 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2010-07-18 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;1;;"2010-07-18 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2010-07-18 00:00:00"
"Double Square-spot";"Xestia triangulum";1;1;;"2010-07-18 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2010-07-18 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2010-07-18 00:00:00"
"Little Grey";"Eudonia lacustrata";1;1;;"2010-07-18 00:00:00"
"Purple Clay";"Diarsia brunnea";1;1;;"2010-07-18 00:00:00"
"Marbled Minor";"Oligia strigilis";1;1;;"2010-07-18 00:00:00"
"Gold Spot";"Plusia festucae";1;1;;"2010-07-18 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2010-07-18 00:00:00"
