Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Red Carpet","Xanthorhoe decoloraria",2,3,,"2016-07-14 00:00:00"
"Gråpudret taigafly","Xestia fennica",2,3,,"2016-07-14 00:00:00"
"Grått taigafly","Xestia speciosa",2,3,,"2016-07-14 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",2,3,,"2016-07-14 00:00:00"
"Arran Brown","Erebia ligea",2,2,,"2008-07-31 00:00:00"
"Idas blue","Plebejus idas",2,2,,"2016-07-14 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,3,,"2010-04-13 00:00:00"
Heimosemott,"Eudonia sudetica",1,2,,"2017-07-20 00:00:00"
"Northern Spinach","Eulithis populata",1,2,,"2008-07-31 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,2,,"2008-07-31 00:00:00"
Kobberfly,"Chersotis cuprea",1,2,,"2008-07-31 00:00:00"
"Grå skogmåler","Dysstroma infuscata",1,2,,"2017-07-20 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,1,,"2016-07-14 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,1,,"2008-07-31 00:00:00"
"Fiolettbrunt jordfly","Euxoa recussa",1,1,,"2008-07-30 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,1,,"2016-07-14 00:00:00"
Klokkeengmott,"Udea nebulalis",1,1,,"2016-07-14 00:00:00"
"Brun engmott","Udea inquinatalis",1,1,,"2016-07-14 00:00:00"
"Rannoch Looper","Macaria brunneata",1,1,,"2008-07-30 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2016-07-14 00:00:00"
"Heath Rivulet","Perizoma minorata",1,1,,"2016-07-14 00:00:00"
"Kentish Glory","Endromis versicolora",1,1,,"2017-05-01 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2016-07-14 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2016-07-14 00:00:00"
Skogprydvikler,"Phiaris palustrana",1,1,,"2016-07-14 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2016-07-14 00:00:00"
,"Neofaculta infernella",1,1,,"2016-07-14 00:00:00"
,"Denisia stipella",1,1,,"2016-07-14 00:00:00"
,"Bryotropha galbanella",1,1,,"2016-07-14 00:00:00"
"Large Ivy Tortrix","Lozotaenia forsterana",1,1,,"2016-07-14 00:00:00"
Heibladvikler,"Aphelia viburniana",1,1,,"2016-07-14 00:00:00"
"Manchester Treble-bar","Carsia sororiata",1,1,,"2008-07-31 00:00:00"
Skognebbmott,"Catoptria maculalis",1,1,,"2017-07-20 00:00:00"
,"Paraswammerdamia conspersella",1,1,,"2016-07-14 00:00:00"
"Dotted Shade","Eana osseana",1,1,,"2016-07-14 00:00:00"
,"Chionodes continuella",1,1,,"2016-07-14 00:00:00"
"Grå kvistvikler","Gypsonoma nitidulana",1,1,,"2016-07-14 00:00:00"
Pjuskemåler,"Macaria fusca",1,1,,"2016-07-14 00:00:00"
"Large Groundling","Teleiopsis diffinis",1,1,,"2008-07-31 00:00:00"
"Sallow Argent","Argyresthia pygmaeella",1,1,,"2008-07-30 00:00:00"
Polarprydvikler,"Phiaris heinrichana",1,1,,"2016-07-14 00:00:00"
Fjellnebbvikler,"Sparganothis rubicundana",1,1,,"2017-07-20 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2014-08-31 00:00:00"
Dvergbjørkspinner,"Eriogaster arbusculae",1,1,,"2017-07-20 00:00:00"
"Northern Dart","Xestia alpicola",1,1,,"2016-07-14 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2008-07-31 00:00:00"
"Spinkelt taigafly","Xestia laetabilis",1,1,,"2016-07-14 00:00:00"
"Rødt fjellbakkefly","Xestia tecta",1,1,,"2016-07-14 00:00:00"
,"Incurvaria circulella",1,1,,"2016-07-14 00:00:00"
"Common Grey","Scoparia ambigualis",1,1,,"2008-07-31 00:00:00"
"Smoky Wave","Scopula ternata",1,1,,"2016-07-14 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,1,,"2008-07-30 00:00:00"
"Great Brocade","Eurois occulta",1,1,,"2016-07-14 00:00:00"
