Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Common Blue";"Polyommatus icarus";1;30;;"2023-08-13 00:00:00"
"Small Copper";"Lycaena phlaeas";1;26;;"2023-08-20 00:00:00"
"Meadow Brown";"Maniola jurtina";1;26;;"2023-08-03 00:00:00"
"Mountain Argus";"Aricia artaxerxes";1;21;;"2023-07-09 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;16;;"2023-07-09 00:00:00"
Brimstone;"Gonepteryx rhamni";1;16;;"2023-08-18 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;15;;"2023-06-28 00:00:00"
"Red Admiral";"Vanessa atalanta";1;15;;"2023-06-24 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;14;;"2023-06-17 00:00:00"
Grayling;"Hipparchia semele";1;13;;"2023-08-20 00:00:00"
Swallowtail;"Papilio machaon";1;10;;"2022-07-27 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;10;;"2023-05-12 00:00:00"
"Green-veined White";"Pieris napi";1;8;;"2023-06-01 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;7;;"2020-07-31 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";1;7;;"2022-07-27 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;5;;"2023-07-27 00:00:00"
"Brown Hairstreak";"Thecla betulae";1;5;;"2023-08-20 00:00:00"
"Common Heath";"Ematurga atomaria";1;5;;"2023-06-22 00:00:00"
"Peacock Butterfly";"Aglais io";1;5;;"2017-03-26 00:00:00"
"Holly Blue";"Celastrina argiolus";1;4;;"2018-05-27 00:00:00"
"Dingy Skipper";"Erynnis tages";1;4;;"2015-06-19 00:00:00"
"Silver-spotted Skipper";"Hesperia comma";1;4;;"2018-07-14 00:00:00"
"High Brown Fritillary";"Argynnis adippe";1;4;;"2017-07-15 00:00:00"
"Painted Lady";"Vanessa cardui";1;4;;"2017-05-19 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;4;;"2018-06-02 00:00:00"
"Queen of Spain Fritillary";"Issoria lathonia";1;4;;"2020-08-23 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;4;;"2020-06-14 00:00:00"
"Wall Brown";"Lasiommata megera";1;3;;"2018-06-02 00:00:00"
"Idas blue";"Plebejus idas";1;3;;"2018-06-16 00:00:00"
"Large White";"Pieris brassicae";1;3;;"2023-07-09 00:00:00"
"Green-underside Blue";"Glaucopsyche alexis";1;3;;"2023-06-05 00:00:00"
"Silver-studded Blue";"Plebejus argus";1;2;;"2020-07-02 00:00:00"
"Purple Hairstreak";"Favonius quercus";1;2;;"2022-07-21 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;2;;"2022-06-26 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;2;;"2023-06-27 00:00:00"
"Bordered Beauty";"Epione repandaria";1;2;;"2022-08-20 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;1;;"2017-07-16 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;1;;"2022-08-15 00:00:00"
"Beautiful Snout";"Hypena crassalis";1;1;;"2023-07-16 00:00:00"
"The Phoenix";"Eulithis prunata";1;1;;"2012-07-07 00:00:00"
"The Chevron";"Eulithis testata";1;1;;"2023-08-17 00:00:00"
"Orange Underwing";"Archiearis parthenias";1;1;;"2012-03-27 00:00:00"
"Chimney Sweeper";"Odezia atrata";1;1;;"2017-06-11 00:00:00"
"Small Square-spot";"Diarsia rubi";1;1;;"2020-08-18 00:00:00"
"Black-veined Moth";"Siona lineata";1;1;;"2013-07-04 00:00:00"
"Buff Ermine";"Spilarctia lutea";1;1;;"2013-06-30 00:00:00"
"Straw Dot";"Rivula sericealis";1;1;;"2013-07-04 00:00:00"
"Yellow-barred Long-horn";"Nemophora degeerella";1;1;;"2013-06-29 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";1;1;;"2015-03-20 00:00:00"
"Small Purple and Gold";"Pyrausta aurata";1;1;;"2017-06-11 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";1;1;;"2020-06-15 00:00:00"
Krattengmåler;"Idaea deversaria";1;1;;"2023-06-29 00:00:00"
"Pine Beauty Moth";"Panolis flammea";1;1;;"2012-04-20 00:00:00"
"Lesser Marbled Fritillary";"Brenthis ino";1;1;;"2016-07-16 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2023-06-28 00:00:00"
"Copper Underwing";"Amphipyra pyramidea";1;1;;"2013-10-07 00:00:00"
