Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Diamond-back Moth";"Plutella xylostella";8;57;;"2013-11-04 00:00:00"
"Flame Carpet";"Xanthorhoe designata";7;35;;"2013-09-05 00:00:00"
"Silver Y";"Autographa gamma";6;23;;"2013-10-16 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";6;19;;"2013-07-23 00:00:00"
"Light Emerald";"Campaea margaritaria";6;16;;"2013-08-27 00:00:00"
"Green-veined White";"Pieris napi";6;14;;"2013-08-22 00:00:00"
Brimstone;"Gonepteryx rhamni";6;6;;"2013-08-25 00:00:00"
"Common Wave";"Cabera exanthemata";5;29;;"2013-07-26 00:00:00"
"Yellow Shell";"Camptogramma bilineata";5;22;;"2013-09-08 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";5;19;;"2013-08-10 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";5;18;;"2013-07-05 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";5;16;;"2013-09-11 00:00:00"
"Clouded Cosmet";"Mompha langiella";5;14;;"2013-09-12 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";5;14;;"2013-08-16 00:00:00"
"Clouded Border";"Lomaspilis marginata";5;13;;"2013-07-24 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";5;11;;"2013-10-17 00:00:00"
"Red Admiral";"Vanessa atalanta";5;10;;"2013-10-03 00:00:00"
"Juniper Pug";"Eupithecia pusillata";4;49;;"2013-09-29 00:00:00"
"Little Grey";"Eudonia lacustrata";4;38;;"2013-08-30 00:00:00"
"Purple Clay";"Diarsia brunnea";4;34;;"2013-08-30 00:00:00"
"Dotted Clay";"Xestia baja";4;33;;"2013-08-28 00:00:00"
"Common White Wave";"Cabera pusaria";4;24;;"2013-07-25 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";4;13;;"2013-07-05 00:00:00"
"Small Square-spot";"Diarsia rubi";4;11;;"2013-08-26 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";4;10;;"2013-08-26 00:00:00"
"Common Marble";"Celypha lacunana";4;8;;"2013-08-07 00:00:00"
"Large White";"Pieris brassicae";4;7;;"2013-07-24 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";3;43;;"2013-09-15 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";3;43;;"2013-09-15 00:00:00"
"Dark-triangle Button";"Acleris laterana";3;42;;"2013-10-17 00:00:00"
"Northern Spinach";"Eulithis populata";3;41;;"2013-09-08 00:00:00"
