Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Red Admiral";"Vanessa atalanta";1;8;;"2017-09-15 00:00:00"
Brimstone;"Gonepteryx rhamni";1;8;;"2015-09-27 00:00:00"
"Wood White";"Leptidea sinapis";1;4;;"2015-06-21 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;2;;"2015-05-03 00:00:00"
"Holly Blue";"Celastrina argiolus";1;2;;"2015-05-03 00:00:00"
"Green-veined White";"Pieris napi";1;2;;"2013-05-19 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;1;;"2015-05-03 00:00:00"
"Fox Moth";"Macrothylacia rubi";1;1;;"2015-09-27 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;1;;"2013-05-25 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2017-08-16 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2015-05-03 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";1;1;;"2015-06-21 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2014-09-19 00:00:00"
