Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Square-spot","Diarsia rubi",1,7,,"2009-09-22 00:00:00"
"Cloaked Minor","Mesoligia furuncula",1,6,,"2009-08-15 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,6,,"2009-09-22 00:00:00"
"Silver Y","Autographa gamma",1,6,,"2009-09-22 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,6,,"2009-09-22 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",1,6,,"2009-09-20 00:00:00"
"Common Rustic","Mesapamea secalis",1,5,,"2009-09-20 00:00:00"
"Square-spot Rustic","Xestia xanthographa",1,5,,"2009-08-22 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",1,5,,"2009-09-22 00:00:00"
"Gold Spot","Plusia festucae",1,5,,"2009-08-22 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",1,5,,"2009-08-22 00:00:00"
"The Crescent","Helotropha leucostigma",1,5,,"2009-08-22 00:00:00"
"Flounced Rustic","Luperina testacea",1,5,,"2009-08-22 00:00:00"
"Haworth's Minor","Celaena haworthii",1,5,,"2009-08-22 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,5,,"2009-09-20 00:00:00"
"Variable Bell","Epinotia solandriana",1,4,,"2009-08-22 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,4,,"2009-08-22 00:00:00"
"Dotted Clay","Xestia baja",1,4,,"2009-08-22 00:00:00"
"The Sallow","Xanthia icteritia",1,4,,"2009-08-22 00:00:00"
"Dark-triangle Button","Acleris laterana",1,4,,"2009-08-20 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,4,,"2009-08-22 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,4,,"2009-08-22 00:00:00"
"Smoky Wainscot","Mythimna impura",1,4,,"2009-08-22 00:00:00"
"Rose Tortrix","Archips rosana",1,4,,"2009-08-20 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,4,,"2009-08-22 00:00:00"
"July Highflyer","Hydriomena furcata",1,4,,"2009-08-22 00:00:00"
"Antler Moth","Cerapteryx graminis",1,4,,"2009-08-22 00:00:00"
"Mother of Pearl","Patania ruralis",1,4,,"2009-08-22 00:00:00"
"Double Lobed","Lateroligia ophiogramma",1,4,,"2009-08-11 00:00:00"
"Dark Sword-grass","Agrotis ipsilon",1,4,,"2009-09-20 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,4,,"2009-08-22 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",1,3,,"2009-09-22 00:00:00"
"Rush Veneer","Nomophila noctuella",1,3,,"2009-08-22 00:00:00"
"Clouded Border","Lomaspilis marginata",1,3,,"2009-08-11 00:00:00"
"Dark Arches","Apamea monoglypha",1,3,,"2009-08-20 00:00:00"
"Garden Tiger","Arctia caja",1,3,,"2009-08-08 00:00:00"
"The Phoenix","Eulithis prunata",1,3,,"2009-08-20 00:00:00"
"The Chevron","Eulithis testata",1,3,,"2009-08-22 00:00:00"
"Great Brocade","Eurois occulta",1,3,,"2009-08-20 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,3,,"2009-08-20 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,3,,"2009-08-22 00:00:00"
"Lime-speck Pug","Eupithecia centaureata",1,3,,"2009-08-22 00:00:00"
"Dark-fringed Flat-body","Agonopterix nervosa",1,3,,"2009-09-20 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",1,3,,"2009-09-22 00:00:00"
"Ginger Button","Acleris aspersana",1,3,,"2009-09-20 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,3,,"2009-08-07 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,2,,"2009-08-07 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",1,2,,"2009-08-07 00:00:00"
"Spruce Carpet","Thera britannica",1,2,,"2009-09-22 00:00:00"
"Pearl Veneer","Agriphila straminella",1,2,,"2009-08-07 00:00:00"
"Garden Dart","Euxoa nigricans",1,2,,"2009-08-11 00:00:00"
"White-line Dart","Euxoa tritici",1,2,,"2009-08-07 00:00:00"
"Marbled Piercer","Cydia splendana",1,2,,"2009-08-09 00:00:00"
"Barred Chestnut","Diarsia dahlii",1,2,,"2009-08-20 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,2,,"2009-08-07 00:00:00"
Snout,"Hypena proboscidalis",1,2,,"2009-08-07 00:00:00"
"Dusky Pearl","Udea prunalis",1,2,,"2009-08-07 00:00:00"
"Notch-wing Button","Acleris emargana",1,2,,"2009-08-22 00:00:00"
"Rhomboid Tortrix","Acleris rhombana",1,2,,"2009-08-22 00:00:00"
"White-triangle Button","Acleris holmiana",1,2,,"2009-08-08 00:00:00"
"The Nutmeg","Anarta trifolii",1,2,,"2009-08-07 00:00:00"
"Large Wainscot","Rhizedra lutosa",1,2,,"2009-09-22 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,2,,"2009-09-22 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,2,,"2009-08-11 00:00:00"
"Large Sallow Bell","Epinotia caprana",1,2,,"2009-08-07 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,2,,"2009-08-11 00:00:00"
"Triple-spot Dwarf","Elachista maculicerusella",1,2,,"2009-08-04 00:00:00"
"Common Wainscot","Mythimna pallens",1,2,,"2009-08-07 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",1,2,,"2009-08-20 00:00:00"
"Double Square-spot","Xestia triangulum",1,2,,"2009-08-11 00:00:00"
"Common Grey","Scoparia ambigualis",1,2,,"2009-08-07 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,2,,"2009-08-07 00:00:00"
"Least Yellow Underwing","Noctua interjecta",1,1,,"2009-08-09 00:00:00"
"Cabbage Moth","Mamestra brassicae",1,1,,"2009-08-22 00:00:00"
"Square-spot Crest","Hypatima rhomboidella",1,1,,"2009-08-20 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,1,,"2009-08-07 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,1,,"2009-09-22 00:00:00"
"Summer Rose Bell","Notocelia roborana",1,1,,"2009-08-07 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2009-08-04 00:00:00"
"Scarce Brindle","Apamea lateritia",1,1,,"2009-08-08 00:00:00"
"Small Wainscot","Denticucullus pygmina",1,1,,"2009-08-22 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,1,,"2009-08-07 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2009-08-04 00:00:00"
"Yarrow Conch","Aethes smeathmanniana",1,1,,"2009-09-20 00:00:00"
"Garden Rose Tortrix","Acleris variegana",1,1,,"2009-08-22 00:00:00"
"White Plume","Pterophorus pentadactyla",1,1,,"2009-08-20 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"2009-08-08 00:00:00"
"The Dun-bar","Cosmia trapezina",1,1,,"2009-08-07 00:00:00"
"Grey Chi","Antitype chi",1,1,,"2009-08-22 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2009-09-20 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",1,1,,"2009-08-15 00:00:00"
"Single-dotted Wave","Idaea dimidiata",1,1,,"2009-08-08 00:00:00"
"Small White","Pieris rapae",1,1,,"2009-08-04 00:00:00"
"The V-Moth","Macaria wauaria",1,1,,"2009-08-07 00:00:00"
Blood-vein,"Timandra comae",1,1,,"2009-08-20 00:00:00"
"Straw Dot","Rivula sericealis",1,1,,"2009-08-11 00:00:00"
"Red-line Quaker","Agrochola lota",1,1,,"2009-09-22 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,1,,"2009-08-07 00:00:00"
"Golden Plusia","Polychrysia moneta",1,1,,"2009-08-04 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,1,,"2009-08-04 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,1,,"2009-08-22 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2009-08-09 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",1,1,,"2009-08-09 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,1,,"2009-08-07 00:00:00"
"The Magpie","Abraxas grossulariata",1,1,,"2009-08-07 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,1,,"2009-08-04 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,1,,"2009-08-07 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,1,,"2009-08-11 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,1,,"2009-08-22 00:00:00"
"Grey-streaked Smudge","Plutella porrectella",1,1,,"2009-08-09 00:00:00"
Dvergbjørkkveldvikler,"Epinotia indecorana",1,1,,"2009-08-09 00:00:00"
"Golden Argent","Argyresthia goedartella",1,1,,"2009-08-07 00:00:00"
"Spruce Tortrix","Dichelia histrionana",1,1,,"2009-08-11 00:00:00"
"Birch Marble","Apotomis betuletana",1,1,,"2009-08-07 00:00:00"
"The Rivulet","Perizoma affinitata",1,1,,"2009-08-07 00:00:00"
"Small Birch Bell","Epinotia ramella",1,1,,"2009-08-07 00:00:00"
"Square-spot Dart","Euxoa obelisca",1,1,,"2009-08-08 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",1,1,,"2009-08-07 00:00:00"
"Riband Wave","Idaea aversata",1,1,,"2009-08-07 00:00:00"
"Marbled Bell","Eucosma campoliliana",1,1,,"2009-08-09 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",1,1,,"2009-08-04 00:00:00"
"Meadow Brown","Maniola jurtina",1,1,,"2009-08-04 00:00:00"
"The Herald","Scoliopteryx libatrix",1,1,,"2009-08-09 00:00:00"
