Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Hebrew Character","Orthosia gothica",1,1,,"2011-04-19 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,1,,"2016-07-27 00:00:00"
"Beech-green Carpet","Colostygia olivata",1,1,,"2016-07-26 00:00:00"
"Brindled Ochre","Dasypolia templi",1,1,,"2011-04-19 00:00:00"
"Softly's Shoulder-knot","Lithophane consocia",1,1,,"2011-04-19 00:00:00"
Ospemåler,"Epirranthis diversata",1,1,,"2011-04-19 00:00:00"
"Triple-stripe Piercer","Grapholita compositella",1,1,,"2017-07-05 00:00:00"
Spireaprydvikler,"Celypha siderana",1,1,,"2017-07-05 00:00:00"
"Yellow Horned","Achlya flavicornis",1,1,,"2011-04-19 00:00:00"
"Early Flat-body","Semioscopis avellanella",1,1,,"2011-04-19 00:00:00"
Bakkestjernefjærmøll,"Oidaematophorus rogenhoferi",1,1,,"2016-07-26 00:00:00"
,"Agonopterix ciliella/heracliana",1,1,,"2011-04-19 00:00:00"
