Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Great Brocade","Eurois occulta",1,2,,"2014-07-15 00:00:00"
"Common Marble","Celypha lacunana",1,2,,"2014-07-15 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,2,,"2014-07-15 00:00:00"
"Dark Arches","Apamea monoglypha",1,1,,"2012-08-22 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2012-08-22 00:00:00"
"Dusky Brocade","Apamea remissa",1,1,,"2012-08-22 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,1,,"2012-08-22 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2014-07-15 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2013-07-14 00:00:00"
"Northern Dart","Xestia alpicola",1,1,,"2014-07-15 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,1,,"2014-07-15 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2012-08-22 00:00:00"
"Gråpudret taigafly","Xestia fennica",1,1,,"2014-07-15 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2012-08-22 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2012-08-22 00:00:00"
"Smoky Wave","Scopula ternata",1,1,,"2013-07-14 00:00:00"
"July Highflyer","Hydriomena furcata",1,1,,"2012-08-22 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,1,,"2012-08-22 00:00:00"
"Pine Carpet","Thera firmata",1,1,,"2012-08-22 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,1,,"2014-07-15 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,1,,"2012-08-25 00:00:00"
"Mottled Umber","Erannis defoliaria",1,1,,"2009-10-09 00:00:00"
"Grå flatvikler","Acleris effractana",1,1,,"2012-08-25 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",1,1,,"2012-08-22 00:00:00"
"Welsh Wave","Venusia cambrica",1,1,,"2014-07-15 00:00:00"
"Variable Bell","Epinotia solandriana",1,1,,"2012-08-25 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2014-07-15 00:00:00"
Einerglansvikler,"Cydia duplicana",1,1,,"2017-07-08 00:00:00"
,"Glyphipterix bergstraesserella",1,1,,"2013-07-14 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,1,,"2012-08-22 00:00:00"
"Large Ivy Tortrix","Lozotaenia forsterana",1,1,,"2014-07-15 00:00:00"
,"Lampronia rupella",1,1,,"2013-07-14 00:00:00"
Skogbåndmåler,"Xanthorhoe annotinata",1,1,,"2012-06-25 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,1,,"2014-07-15 00:00:00"
"Green Arches","Anaplectoides prasina",1,1,,"2012-08-22 00:00:00"
