Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Silver Y","Autographa gamma",1,1,,"2016-08-29 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,1,,"2016-08-29 00:00:00"
"Archer's Dart","Agrotis vestigialis",1,1,,"2016-08-29 00:00:00"
"The Brick","Agrochola circellaris",1,1,,"2016-08-29 00:00:00"
"Copper Underwing","Amphipyra pyramidea",1,1,,"2016-08-29 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,1,,"2016-08-29 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,1,,"2016-08-29 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,1,,"2016-08-29 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2016-08-29 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2016-08-29 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,1,,"2016-08-29 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",1,1,,"2016-08-29 00:00:00"
"The Dun-bar","Cosmia trapezina",1,1,,"2016-08-29 00:00:00"
"Dotted Clay","Xestia baja",1,1,,"2016-08-29 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",1,1,,"2016-08-29 00:00:00"
"Double Square-spot","Xestia triangulum",1,1,,"2016-08-29 00:00:00"
"Square-spot Rustic","Xestia xanthographa",1,1,,"2016-08-29 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2016-08-29 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,1,,"2016-08-29 00:00:00"
"The Phoenix","Eulithis prunata",1,1,,"2016-08-29 00:00:00"
"Scarce Blackneck","Lygephila craccae",1,1,,"2016-08-29 00:00:00"
"Foxglove Pug","Eupithecia pulchellata",1,1,,"2016-08-29 00:00:00"
"Great Brocade","Eurois occulta",1,1,,"2016-08-29 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,1,,"2016-08-29 00:00:00"
"Pine Carpet","Thera firmata",1,1,,"2016-08-29 00:00:00"
"Buff Footman","Eilema depressa",1,1,,"2016-08-29 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,1,,"2016-08-29 00:00:00"
"Pearl Veneer","Agriphila straminella",1,1,,"2016-08-29 00:00:00"
"Golden Argent","Argyresthia goedartella",1,1,,"2016-08-29 00:00:00"
"Lime-speck Pug","Eupithecia centaureata",1,1,,"2016-08-29 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",1,1,,"2016-08-29 00:00:00"
"White-line Dart","Euxoa tritici",1,1,,"2016-08-29 00:00:00"
Treble-bar,"Aplocera plagiata",1,1,,"2016-08-29 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",1,1,,"2016-08-29 00:00:00"
"Flounced Rustic","Luperina testacea",1,1,,"2016-08-29 00:00:00"
"Hedge Rustic","Tholera cespitis",1,1,,"2016-08-29 00:00:00"
"The Gothic","Naenia typica",1,1,,"2016-08-29 00:00:00"
"Rhomboid Tortrix","Acleris rhombana",1,1,,"2016-08-29 00:00:00"
"Grey Chi","Antitype chi",1,1,,"2016-08-29 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"2016-08-29 00:00:00"
"The V-Pug","Chloroclystis v-ata",1,1,,"2016-08-29 00:00:00"
"Single-dotted Wave","Idaea dimidiata",1,1,,"2016-08-29 00:00:00"
"Tawny-barred Angle","Macaria liturata",1,1,,"2016-08-29 00:00:00"
Høstlærfly,"Mniotype satura",1,1,,"2016-08-29 00:00:00"
"Straw Dot","Rivula sericealis",1,1,,"2016-08-29 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",1,1,,"2016-08-29 00:00:00"
"Pied Smudge","Ypsolopha sequella",1,1,,"2016-08-29 00:00:00"
"Grey Poplar Bell","Epinotia nisella",1,1,,"2016-08-29 00:00:00"
"Nut Bud Moth","Epinotia tenerana",1,1,,"2016-08-29 00:00:00"
"Buff-tipped Marble","Hedya ochroleucana",1,1,,"2016-08-29 00:00:00"
"Dotted Shade","Eana osseana",1,1,,"2016-08-29 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,1,,"2016-08-29 00:00:00"
Heggerullvikler,"Eudemis porphyrana",1,1,,"2016-08-29 00:00:00"
"Large Groundling","Teleiopsis diffinis",1,1,,"2016-08-29 00:00:00"
"Marbled Piercer","Cydia splendana",1,1,,"2016-08-29 00:00:00"
"Common Oak Midget","Phyllonorycter quercifoliella",1,1,,"2016-08-29 00:00:00"
,"Argyresthia ivella",1,1,,"2016-08-29 00:00:00"
"Hook-tipped Grass-veneer","Platytes alpinella",1,1,,"2016-08-29 00:00:00"
"September Thorn","Ennomos erosaria",1,1,,"2016-08-29 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,1,,"2016-08-29 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",1,1,,"2016-08-29 00:00:00"
"Chinese Character","Cilix glaucata",1,1,,"2016-08-29 00:00:00"
Hvithodesmalmott,"Acrobasis repandana",1,1,,"2016-08-29 00:00:00"
