Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Brimstone;"Gonepteryx rhamni";3;3;;"2020-06-18 00:00:00"
"Small Tortoiseshell";"Aglais urticae";2;3;;"2020-06-18 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2020-06-18 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2020-07-10 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;1;;"2020-06-18 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2020-07-31 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2020-06-18 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2020-06-18 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"2020-06-18 00:00:00"
"Narrow-bordered Bee Hawk-moth";"Hemaris tityus";1;1;;"2020-06-18 00:00:00"
"Ghost Moth";"Hepialus humuli";1;1;;"2014-06-08 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2020-06-18 00:00:00"
"Mottled Beauty";"Alcis repandata";1;1;;"2019-07-04 00:00:00"
"Goat Moth";"Cossus cossus";1;1;;"2009-08-23 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2020-06-18 00:00:00"
