Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Rush Veneer","Nomophila noctuella",1,2,,"2015-09-26 00:00:00"
"Red Admiral","Vanessa atalanta",1,2,,"2015-09-26 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2015-09-26 00:00:00"
"Hummingbird Hawk-moth","Macroglossum stellatarum",1,1,,"2006-09-30 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,1,,"2010-10-08 00:00:00"
"The Brick","Agrochola circellaris",1,1,,"2010-10-08 00:00:00"
"Red-line Quaker","Agrochola lota",1,1,,"2010-10-08 00:00:00"
"Yellow-line Quaker","Agrochola macilenta",1,1,,"2010-10-08 00:00:00"
"Large Ear","Amphipoea lucens",1,1,,"2015-09-26 00:00:00"
"Dark Arches","Apamea monoglypha",1,1,,"2010-10-08 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2010-10-08 00:00:00"
"The Gem","Orthonama obstipata",1,1,,"2014-10-05 00:00:00"
"Spruce Carpet","Thera britannica",1,1,,"2010-10-08 00:00:00"
"Grå flatvikler","Acleris effractana",1,1,,"2015-09-26 00:00:00"
"Rhomboid Tortrix","Acleris rhombana",1,1,,"2010-10-08 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,1,,"2010-10-11 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2010-10-08 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,1,,"2010-10-08 00:00:00"
"Large Wainscot","Rhizedra lutosa",1,1,,"2010-10-08 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2010-10-08 00:00:00"
,"Agonopterix ciliella/heracliana",1,1,,"2010-10-08 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2015-09-26 00:00:00"
