Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Arran Brown";"Erebia ligea";1;4;;"1994-08-01 00:00:00"
Olivenfjellmott;"Metaxmeste phrygialis";1;3;;"1995-07-17 00:00:00"
"Green-veined White";"Pieris napi";1;2;;"1994-07-07 00:00:00"
"Dewy Ringlet";"Erebia pandrose";1;2;;"1994-07-07 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;2;;"1994-09-15 00:00:00"
"Alpine Blue";"Plebejus orbitulus";1;1;;"1994-07-07 00:00:00"
"Purple-edged Copper";"Lycaena hippothoe";1;1;;"1994-08-01 00:00:00"
Pjuskemåler;"Macaria fusca";1;1;;"1994-07-21 00:00:00"
"Mountain Fritillary";"Boloria napaea";1;1;;"1992-07-19 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"1994-07-25 00:00:00"
"Thore's Fritillary";"Boloria thore";1;1;;"1994-08-01 00:00:00"
"Northern Grizzled Skipper";"Pyrgus centaureae";1;1;;"1995-07-27 00:00:00"
