Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Copper";"Lycaena phlaeas";1;6;;"2016-05-10 00:00:00"
Purpurmåler;"Lythria cruentaria";1;6;;"2016-05-10 00:00:00"
"Grizzled Skipper";"Pyrgus malvae";1;5;;"2016-05-10 00:00:00"
"Common Heath";"Ematurga atomaria";1;5;;"2016-05-10 00:00:00"
"Green-veined White";"Pieris napi";1;5;;"2016-05-10 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;5;;"2016-05-10 00:00:00"
"Lead-coloured Drill";"Dichrorampha plumbana";1;4;;"2015-06-09 00:00:00"
"Holly Blue";"Celastrina argiolus";1;4;;"2014-04-29 00:00:00"
"Green Long-horn";"Adela reaumurella";1;3;;"2016-05-10 00:00:00"
"Peacock Butterfly";"Aglais io";1;3;;"2016-05-10 00:00:00"
"Painted Lady";"Vanessa cardui";1;3;;"2015-06-09 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;3;;"2015-06-09 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;3;;"2015-06-09 00:00:00"
Brimstone;"Gonepteryx rhamni";1;3;;"2014-04-29 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;2;;"2009-05-31 00:00:00"
"Common Oak Purple";"Dyseriocrania subpurpurella";1;2;;"2016-05-10 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";1;2;;"2012-05-22 00:00:00"
"Straw-barred Pearl";"Pyrausta despicata";1;2;;"2016-05-10 00:00:00"
Månevikler;"Eriopsela quadrana";1;2;;"2009-05-25 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;2;;"2009-05-31 00:00:00"
"Silver Y";"Autographa gamma";1;2;;"2009-05-31 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2009-05-25 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";1;1;;"2014-04-29 00:00:00"
"Scorched Wing";"Plagodis dolabraria";1;1;;"2009-05-12 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2009-05-31 00:00:00"
"Dingy Spruce Bell";"Epinotia pygmaeana";1;1;;"2016-05-10 00:00:00"
"Broad-bordered Bee Hawk-moth";"Hemaris fuciformis";1;1;;"2009-05-25 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;1;;"2009-05-12 00:00:00"
"Silver-spotted Skipper";"Hesperia comma";1;1;;"2006-07-25 00:00:00"
"Common Oak Midget";"Phyllonorycter quercifoliella";1;1;;"2014-04-29 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;1;;"2009-05-12 00:00:00"
"Mother Shipton";"Callistege mi";1;1;;"2009-05-25 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;1;;"2014-04-29 00:00:00"
Grass-veneer;"Crambus pascuella";1;1;;"2009-05-31 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;1;;"2009-05-31 00:00:00"
