Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Arran Brown";"Erebia ligea";2;7;;"2024-05-19 00:00:00"
"Red Admiral";"Vanessa atalanta";2;3;;"2022-06-26 00:00:00"
"Small Tortoiseshell";"Aglais urticae";2;2;;"2011-07-27 00:00:00"
"Painted Lady";"Vanessa cardui";2;2;;"2019-06-15 00:00:00"
"Orange Tip";"Anthocharis cardamines";2;2;;"2022-05-31 00:00:00"
"Wood White";"Leptidea sinapis";1;5;;"2019-06-15 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;5;;"2019-06-15 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;5;;"2019-06-15 00:00:00"
"Narrow-bordered Five-spot Burnet";"Zygaena lonicerae";1;4;;"2014-07-09 00:00:00"
"Purple-edged Copper";"Lycaena hippothoe";1;4;;"2019-06-15 00:00:00"
"Clouded Apollo";"Parnassius mnemosyne";1;3;;"2019-06-15 00:00:00"
"Lesser Marbled Fritillary";"Brenthis ino";1;3;;"2014-07-09 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;3;;"2019-06-08 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;2;;"2021-06-22 00:00:00"
"Mountain Argus";"Aricia artaxerxes";1;2;;"2019-06-15 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;1;;"2019-06-15 00:00:00"
"Peacock Butterfly";"Aglais io";1;1;;"2011-07-23 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;1;;"2019-06-15 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2011-07-23 00:00:00"
"Small White";"Pieris rapae";1;1;;"2020-06-02 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;1;;"2017-07-01 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2012-06-19 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";1;1;;"2014-07-02 00:00:00"
"Black Mountain Moth";"Glacies coracina";1;1;;"1996-07-23 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;1;;"2012-06-19 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"1996-07-22 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"1996-07-23 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2014-07-02 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";1;1;;"2010-08-12 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2019-06-15 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;1;;"2018-07-30 00:00:00"
"Dingy Skipper";"Erynnis tages";1;1;;"2012-06-22 00:00:00"
