Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Karminprydvikler;"Celypha rufana";2;2;;"2017-07-24 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2011-08-13 00:00:00"
Grayling;"Hipparchia semele";1;1;;"2011-08-12 00:00:00"
Engglassvinge;"Bembecia ichneumoniformis";1;1;;"2017-07-24 00:00:00"
Grass-veneer;"Crambus pascuella";1;1;;"2017-07-24 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;1;;"2017-07-24 00:00:00"
"Goat Moth";"Cossus cossus";1;1;;"2010-09-01 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;1;;"2017-07-24 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2017-07-24 00:00:00"
"Narrow-blotch Drill";"Dichrorampha flavidorsana";1;1;;"2017-07-24 00:00:00"
"Common Drill";"Dichrorampha petiverella";1;1;;"2017-07-24 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";1;1;;"2017-07-24 00:00:00"
"Red Piercer";"Lathronympha strigana";1;1;;"2017-07-24 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2017-07-24 00:00:00"
"Hook-tipped Grass-veneer";"Platytes alpinella";1;1;;"2017-07-24 00:00:00"
"White-border Neb";"Isophrictis striatella";1;1;;"2017-07-24 00:00:00"
;"Syncopacma cinctella/taeniolella/suecicella";1;1;;"2017-07-24 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2007-04-14 00:00:00"
;"Ochsenheimeria urella";1;1;;"2017-07-23 00:00:00"
