Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Silver-ground Carpet","Xanthorhoe montanata",1,3,,"2012-06-24 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,2,,"2011-07-18 00:00:00"
Snout,"Hypena proboscidalis",1,2,,"2011-07-18 00:00:00"
"Common Marble","Celypha lacunana",1,2,,"2011-07-18 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,1,,"2009-06-27 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,1,,"2011-07-18 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2009-07-02 00:00:00"
"Pearl Veneer","Agriphila straminella",1,1,,"2011-07-18 00:00:00"
"Yellow-ringed Carpet","Entephria flavicinctata",1,1,,"2009-07-02 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"2011-07-18 00:00:00"
"Triple-stripe Piercer","Grapholita compositella",1,1,,"2011-07-18 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2009-07-02 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,1,,"2009-07-02 00:00:00"
"Cocksfoot Moth","Glyphipterix simpliciella",1,1,,"2012-06-24 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,1,,"2009-07-02 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2012-06-24 00:00:00"
"Nordlig gulbladvikler","Zelotherses unitana",1,1,,"2009-07-02 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2009-07-02 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2009-07-02 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,1,,"2009-07-02 00:00:00"
