Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
Brimstone,"Gonepteryx rhamni",2,4,,"2017-05-19 00:00:00"
"Holly Blue","Celastrina argiolus",2,2,,"2017-05-19 00:00:00"
"Orange Tip","Anthocharis cardamines",2,2,,"2017-05-27 00:00:00"
"Emperor Moth","Saturnia pavonia",1,2,,"2017-05-20 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,2,,"2013-05-08 00:00:00"
"Puss Moth","Cerura vinula",1,1,,"2017-05-21 00:00:00"
"Grizzled Skipper","Pyrgus malvae",1,1,,"2017-05-26 00:00:00"
"Small Magpie","Anania hortulata",1,1,,"2014-06-21 00:00:00"
"Speckled Wood","Pararge aegeria",1,1,,"2017-05-27 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,1,,"2014-06-21 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,1,,"2014-06-21 00:00:00"
"Clouded Border","Lomaspilis marginata",1,1,,"2014-06-21 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,1,,"2014-06-21 00:00:00"
"Heart and Club","Agrotis clavis",1,1,,"2014-06-21 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2014-06-21 00:00:00"
"Green Arches","Anaplectoides prasina",1,1,,"2014-06-21 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2014-06-21 00:00:00"
Ringlet,"Aphantopus hyperantus",1,1,,"2014-06-21 00:00:00"
Flame,"Axylia putris",1,1,,"2014-06-21 00:00:00"
"Barred Red","Hylaea fasciaria",1,1,,"2014-06-21 00:00:00"
Snout,"Hypena proboscidalis",1,1,,"2014-06-21 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2014-06-21 00:00:00"
"Riband Wave","Idaea aversata",1,1,,"2014-06-21 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,1,,"2014-06-21 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,1,,"2014-06-21 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,1,,"2014-06-21 00:00:00"
Chocolate-tip,"Clostera curtula",1,1,,"2017-05-21 00:00:00"
"Pale Shining Brown","Polia bombycina",1,1,,"2014-06-21 00:00:00"
"Grey Arches","Polia nebulosa",1,1,,"2014-06-21 00:00:00"
"The Clay","Mythimna ferrago",1,1,,"2014-06-21 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2014-06-21 00:00:00"
"The Campion","Sideridis rivularis",1,1,,"2014-06-21 00:00:00"
"Bordered Gothic","Sideridis reticulata",1,1,,"2014-06-21 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,1,,"2014-06-21 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2014-06-21 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2014-06-21 00:00:00"
"The Spinach","Eulithis mellinata",1,1,,"2014-06-21 00:00:00"
"Brown Rustic","Rusina ferruginea",1,1,,"2014-06-21 00:00:00"
"Bordered Sallow","Pyrrhia umbra",1,1,,"2014-06-21 00:00:00"
"The Blackneck","Lygephila pastinum",1,1,,"2015-07-21 00:00:00"
Kalkvikkefly,"Lygephila viciae",1,1,,"2014-06-21 00:00:00"
"Mother Shipton","Callistege mi",1,1,,"2017-05-27 00:00:00"
"Grå mosemott","Scoparia ancipitella",1,1,,"2014-06-21 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,1,,"2014-06-21 00:00:00"
Springfrødråpemåler,"Ecliptopera capitata",1,1,,"2014-06-21 00:00:00"
"Green Carpet","Colostygia pectinataria",1,1,,"2014-06-21 00:00:00"
"Mottled Rustic","Caradrina morpheus",1,1,,"2014-06-21 00:00:00"
"Netted Carpet","Eustroma reticulata",1,1,,"2014-06-21 00:00:00"
"Purple Clay","Diarsia brunnea",1,1,,"2014-06-21 00:00:00"
"Båndet vårtannspinner","Odontosia sieversii",1,1,,"2017-04-09 00:00:00"
"Clouded Silver","Lomographa temerata",1,1,,"2017-05-21 00:00:00"
"Early Thorn","Selenia dentaria",1,1,,"2017-05-14 00:00:00"
"Clouded Buff","Diacrisia sannio",1,1,,"2014-06-21 00:00:00"
Shoulder-stripe,"Anticlea badiata",1,1,,"2017-05-07 00:00:00"
"Brown Silver-line","Petrophora chlorosata",1,1,,"2017-05-21 00:00:00"
"Sallow Button","Acleris hastiana",1,1,,"2017-04-12 00:00:00"
"Small Lappet","Phyllodesma ilicifolia",1,1,,"2017-05-06 00:00:00"
"Red Sword-grass","Xylena vetusta",1,1,,"2017-05-07 00:00:00"
"Blomer's Rivulet","Venusia blomeri",1,1,,"2014-06-21 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2014-06-21 00:00:00"
"Softly's Shoulder-knot","Lithophane consocia",1,1,,"2017-04-09 00:00:00"
"Pale Pinion","Lithophane socia",1,1,,"2017-04-08 00:00:00"
"Waved Carpet","Hydrelia sylvata",1,1,,"2014-06-21 00:00:00"
"Kentish Glory","Endromis versicolora",1,1,,"2017-05-07 00:00:00"
"Triple-stripe Piercer","Grapholita compositella",1,1,,"2014-06-21 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2014-06-21 00:00:00"
"Yellow Horned","Achlya flavicornis",1,1,,"2017-04-09 00:00:00"
"Rannoch Sprawler","Brachionycha nubeculosa",1,1,,"2017-04-02 00:00:00"
"May Highflyer","Hydriomena impluviata",1,1,,"2014-06-21 00:00:00"
"Water Carpet","Lampropteryx suffumata",1,1,,"2017-05-06 00:00:00"
"Dawn Flat-body","Semioscopis steinkellneriana",1,1,,"2017-05-21 00:00:00"
,"Rhigognostis schmaltzella",1,1,,"2017-05-21 00:00:00"
"Kentish Cosmet","Mompha sturnipennella",1,1,,"2014-06-21 00:00:00"
"White-spot Purple","Eriocrania unimaculella",1,1,,"2017-04-22 00:00:00"
Heggflatvikler,"Acleris umbrana",1,1,,"2019-03-30 00:00:00"
"Tawny Groundling","Pseudotelphusa paripunctella",1,1,,"2017-05-21 00:00:00"
"Currant Pug","Eupithecia assimilata",1,1,,"2014-06-21 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,1,,"2014-06-21 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,1,,"2014-06-21 00:00:00"
"Bordered Pug","Eupithecia succenturiata",1,1,,"2014-06-21 00:00:00"
"Elder Pearl","Anania coronata",1,1,,"2014-06-21 00:00:00"
"Barred Carpet","Martania taeniata",1,1,,"2014-06-21 00:00:00"
"Dingy Shell","Euchoeca nebulata",1,1,,"2014-06-21 00:00:00"
"Pretty Pinion","Perizoma blandiata",1,1,,"2014-06-21 00:00:00"
"Speckled Yellow","Pseudopanthera macularia",1,1,,"2019-05-31 00:00:00"
"Alder Signal","Stathmopoda pedella",1,1,,"2019-07-11 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2014-04-21 00:00:00"
"Pine Beauty Moth","Panolis flammea",1,1,,"2017-05-07 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,1,,"2017-05-20 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2017-05-06 00:00:00"
