Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Silver-ground Carpet","Xanthorhoe montanata",1,10,,"2012-07-17 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,9,,"2011-07-18 00:00:00"
"Antler Moth","Cerapteryx graminis",1,9,,"2011-07-18 00:00:00"
Snout,"Hypena proboscidalis",1,5,,"2011-07-18 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,5,,"2022-06-11 00:00:00"
"Common Roller","Ancylis badiana",1,5,,"2010-07-21 00:00:00"
"July Highflyer","Hydriomena furcata",1,4,,"2011-07-17 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,4,,"2011-07-16 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,4,,"2011-07-18 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,4,,"2011-07-17 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,3,,"2011-07-18 00:00:00"
"Mediterranean Flour Moth","Ephestia kuehniella",1,3,,"2011-07-08 00:00:00"
"The Phoenix","Eulithis prunata",1,3,,"2010-07-21 00:00:00"
"Common Flat-body","Agonopterix heracliana",1,3,,"2009-04-25 00:00:00"
"Pearl Veneer","Agriphila straminella",1,3,,"2011-07-18 00:00:00"
"Mottled Beauty","Alcis repandata",1,3,,"2011-07-17 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,2,,"2022-06-11 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,2,,"2010-07-13 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,2,,"2008-08-07 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,2,,"2011-07-08 00:00:00"
"Cork Moth","Nemapogon cloacella",1,2,,"2011-07-16 00:00:00"
"Riband Wave","Idaea aversata",1,2,,"2011-07-17 00:00:00"
Ospeminérmøll,"Phyllocnistis labyrinthella",1,2,,"2011-07-16 00:00:00"
Kobberfly,"Chersotis cuprea",1,2,,"2008-08-07 00:00:00"
"Arran Brown","Erebia ligea",1,2,,"2012-07-17 00:00:00"
"Purple Clay","Diarsia brunnea",1,2,,"2010-07-21 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,2,,"2008-08-07 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,2,,"2008-08-07 00:00:00"
"Dotted Clay","Xestia baja",1,2,,"2008-08-07 00:00:00"
"Green-veined White","Pieris napi",1,2,,"2011-07-16 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,2,,"2008-08-07 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,2,,"2008-08-07 00:00:00"
"The V-Moth","Macaria wauaria",1,2,,"2008-08-07 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",1,2,,"2008-08-07 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,2,,"2008-08-07 00:00:00"
"Welsh Wave","Venusia cambrica",1,2,,"2010-07-21 00:00:00"
"Common Marble","Celypha lacunana",1,2,,"2011-07-16 00:00:00"
Spireaprydvikler,"Celypha siderana",1,2,,"2011-07-18 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,2,,"2011-07-16 00:00:00"
"Rose Tortrix","Archips rosana",1,2,,"2008-08-07 00:00:00"
"White-triangle Button","Acleris holmiana",1,1,,"2008-08-06 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,1,,"2011-07-18 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2022-06-11 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,1,,"2011-07-08 00:00:00"
"Clouded Border","Lomaspilis marginata",1,1,,"2010-07-12 00:00:00"
"The Spectacle","Abrostola tripartita",1,1,,"2010-07-21 00:00:00"
"Hebrew Character","Orthosia gothica",1,1,,"2009-04-24 00:00:00"
"Clouded Drab","Orthosia incerta",1,1,,"2009-04-24 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2008-08-06 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,1,,"2008-06-18 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,1,,"2011-07-08 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,1,,"2010-07-21 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",1,1,,"2012-07-17 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2011-07-18 00:00:00"
"Double Dart","Graphiphora augur",1,1,,"2010-07-21 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,1,,"2010-07-21 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2010-07-13 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2010-07-13 00:00:00"
"Spruce Carpet","Thera variata",1,1,,"2010-07-12 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2011-07-16 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,1,,"2011-07-16 00:00:00"
"Pale Mottled Willow","Caradrina clavipalpis",1,1,,"2012-07-17 00:00:00"
"Grass Rivulet","Perizoma albulata",1,1,,"2010-07-21 00:00:00"
"Brindled Beauty","Lycia hirtaria",1,1,,"2009-04-24 00:00:00"
"Fen Square-spot","Diarsia florida",1,1,,"2010-07-21 00:00:00"
"Yellow-ringed Carpet","Entephria flavicinctata",1,1,,"2022-07-27 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"2009-04-24 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,1,,"2009-04-24 00:00:00"
"Rusty Birch Button","Acleris notana",1,1,,"2009-04-25 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,1,,"2009-04-24 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,1,,"2010-07-20 00:00:00"
,"Denisia similella",1,1,,"2012-07-23 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,1,,"2008-06-18 00:00:00"
"Bordered Pug","Eupithecia succenturiata",1,1,,"2011-07-18 00:00:00"
"Barred Carpet","Martania taeniata",1,1,,"2010-07-21 00:00:00"
"Bluebell Shade","Eana incanana",1,1,,"2010-07-21 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,1,,"2008-08-07 00:00:00"
