Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Brimstone;"Gonepteryx rhamni";1;10;;"2020-03-19 00:00:00"
"Peacock Butterfly";"Aglais io";1;8;;"2016-05-04 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;7;;"2018-06-29 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;7;;"2016-05-04 00:00:00"
Ringlet;"Aphantopus hyperantus";1;6;;"2018-06-29 00:00:00"
"Speckled Wood";"Pararge aegeria";1;6;;"2015-06-27 00:00:00"
"Mazarine Blue";"Cyaniris semiargus";1;5;;"2014-06-14 00:00:00"
"Green-veined White";"Pieris napi";1;5;;"2018-06-29 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;5;;"2015-06-27 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;4;;"2015-06-27 00:00:00"
"Common Heath";"Ematurga atomaria";1;4;;"2015-06-27 00:00:00"
"Burnet Companion";"Euclidia glyphica";1;4;;"2014-06-07 00:00:00"
"Chimney Sweeper";"Odezia atrata";1;4;;"2018-06-26 00:00:00"
"Pearly Heath";"Coenonympha arcania";1;4;;"2018-06-26 00:00:00"
"Arran Brown";"Erebia ligea";1;3;;"2015-08-02 00:00:00"
"Amanda's Blue";"Polyommatus amandus";1;3;;"2014-07-02 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;3;;"2016-05-04 00:00:00"
"Clouded Buff";"Diacrisia sannio";1;3;;"2014-06-14 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";1;3;;"2015-08-02 00:00:00"
"Small White";"Pieris rapae";1;3;;"2014-07-31 00:00:00"
"Heath Fritillary";"Melitaea athalia";1;2;;"2014-06-07 00:00:00"
"Moorland Clouded Yellow";"Colias palaeno";1;2;;"2011-06-20 00:00:00"
"Holly Blue";"Celastrina argiolus";1;2;;"2014-05-17 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";1;2;;"2015-06-27 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;2;;"2014-06-21 00:00:00"
"Red Admiral";"Vanessa atalanta";1;2;;"2019-08-07 00:00:00"
"Common Wave";"Cabera exanthemata";1;2;;"2014-06-27 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;2;;"2011-06-25 00:00:00"
"Northern Chequered Skipper";"Carterocephalus silvicola";1;2;;"2012-06-04 00:00:00"
"Little Emerald";"Jodis lactearia";1;1;;"2015-08-02 00:00:00"
Seljedvergmåler;"Eupithecia tenuiata";1;1;;"2015-08-02 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;1;;"2014-07-31 00:00:00"
Argus-/idasblåvinge;"Plebejus argus/idas";1;1;;"2013-08-01 00:00:00"
"Black-veined Moth";"Siona lineata";1;1;;"2015-06-27 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";1;1;;"2015-08-02 00:00:00"
"High Brown Fritillary";"Argynnis adippe";1;1;;"2015-08-02 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2014-06-07 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2019-08-07 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2014-06-21 00:00:00"
"Grizzled Skipper";"Pyrgus malvae";1;1;;"2012-05-25 00:00:00"
Swallowtail;"Papilio machaon";1;1;;"2011-06-04 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2014-06-07 00:00:00"
"Cranberry Blue";"Plebejus optilete";1;1;;"2011-06-25 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;1;;"2013-05-17 00:00:00"
"Queen of Spain Fritillary";"Issoria lathonia";1;1;;"2019-08-07 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;1;;"2011-06-20 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2019-06-11 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2014-06-21 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2011-06-25 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2011-06-03 00:00:00"
"Orange Underwing";"Archiearis parthenias";1;1;;"2012-03-27 00:00:00"
