Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"The Chestnut","Conistra vaccinii",1,224,,"2015-10-01 00:00:00"
"Hebrew Character","Orthosia gothica",1,205,,"2015-05-26 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,158,,"2015-10-01 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,157,,"2015-07-28 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,153,,"2015-10-01 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,143,,"2015-10-01 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,141,,"2015-09-12 00:00:00"
"Small Wainscot","Denticucullus pygmina",1,135,,"2015-10-01 00:00:00"
"Antler Moth","Cerapteryx graminis",1,126,,"2015-09-03 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,123,,"2015-10-02 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,120,,"2015-09-23 00:00:00"
"July Highflyer","Hydriomena furcata",1,120,,"2015-09-28 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,118,,"2015-07-21 00:00:00"
"Brown Rustic","Rusina ferruginea",1,115,,"2015-07-28 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,110,,"2015-07-20 00:00:00"
"The Chevron","Eulithis testata",1,109,,"2015-09-23 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,106,,"2015-10-02 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",1,103,,"2015-10-01 00:00:00"
"Common Quaker","Orthosia cerasi",1,99,,"2015-05-18 00:00:00"
"Dotted Clay","Xestia baja",1,98,,"2015-09-14 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,93,,"2015-09-12 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,93,,"2015-10-01 00:00:00"
"Barred Chestnut","Diarsia dahlii",1,92,,"2015-09-23 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,91,,"2015-09-18 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,90,,"2015-07-03 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,86,,"2015-05-24 00:00:00"
"Square-spot Rustic","Xestia xanthographa",1,86,,"2015-09-14 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,85,,"2015-09-18 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,84,,"2015-10-02 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,83,,"2015-08-26 00:00:00"
"Northern Spinach","Eulithis populata",1,81,,"2015-09-12 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,80,,"2015-08-24 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,77,,"2015-07-22 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,77,,"2015-09-13 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,75,,"2015-09-18 00:00:00"
"Purple Clay","Diarsia brunnea",1,75,,"2015-09-01 00:00:00"
"Pearl Veneer","Agriphila straminella",1,75,,"2015-09-14 00:00:00"
"Common Marble","Celypha lacunana",1,74,,"2015-08-26 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,74,,"2015-09-14 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",1,72,,"2015-10-01 00:00:00"
"Pine Carpet","Thera firmata",1,72,,"2015-09-27 00:00:00"
"Horse Chestnut","Pachycnemia hippocastanaria",1,72,,"2015-08-24 00:00:00"
"Mottled Beauty","Alcis repandata",1,72,,"2015-07-28 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,70,,"2015-08-17 00:00:00"
"Common White Wave","Cabera pusaria",1,68,,"2015-08-24 00:00:00"
"Dark-triangle Button","Acleris laterana",1,68,,"2015-09-03 00:00:00"
"Garden Rose Tortrix","Acleris variegana",1,66,,"2015-10-01 00:00:00"
"Clouded Drab","Orthosia incerta",1,63,,"2015-05-14 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,62,,"2015-09-28 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,62,,"2015-07-16 00:00:00"
"Dark Arches","Apamea monoglypha",1,62,,"2015-09-21 00:00:00"
"Juniper Carpet","Thera juniperata",1,62,,"2014-10-31 00:00:00"
"Black Rustic","Aporophyla nigra",1,60,,"2015-09-27 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,58,,"2015-09-18 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,58,,"2015-05-21 00:00:00"
"Common Wave","Cabera exanthemata",1,58,,"2015-07-28 00:00:00"
Cameo,"Crypsedra gemmea",1,57,,"2015-09-22 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,57,,"2015-10-02 00:00:00"
"Welsh Wave","Venusia cambrica",1,55,,"2015-09-11 00:00:00"
"Dotted Border","Agriopis marginaria",1,55,,"2015-03-18 00:00:00"
"Little Grey","Eudonia lacustrata",1,51,,"2015-09-23 00:00:00"
"Winter Moth","Operophtera brumata",1,51,,"2014-12-01 00:00:00"
"Neglected Rustic","Xestia castanea",1,51,,"2015-09-14 00:00:00"
"Dusky Pearl","Udea prunalis",1,51,,"2015-09-01 00:00:00"
"Clouded Border","Lomaspilis marginata",1,50,,"2015-08-27 00:00:00"
"Ringed Carpet","Cleora cinctaria",1,49,,"2015-05-19 00:00:00"
"Silver Y","Autographa gamma",1,49,,"2015-09-28 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,46,,"2014-10-29 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,46,,"2015-08-19 00:00:00"
"Red-line Quaker","Agrochola lota",1,45,,"2015-10-01 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,44,,"2015-09-08 00:00:00"
"Heath Button","Acleris hyemana",1,44,,"2014-05-20 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,43,,"2015-07-26 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,42,,"2015-09-23 00:00:00"
"Green-veined White","Pieris napi",1,42,,"2014-05-11 00:00:00"
"Brown Silver-line","Petrophora chlorosata",1,42,,"2015-06-13 00:00:00"
"Birch Marble","Apotomis betuletana",1,42,,"2015-09-03 00:00:00"
"Small Birch Bell","Epinotia ramella",1,41,,"2015-09-23 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,41,,"2015-08-24 00:00:00"
"December Moth","Poecilocampa populi",1,40,,"2014-12-05 00:00:00"
"Dusky Brocade","Apamea remissa",1,39,,"2015-08-21 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",1,39,,"2015-09-18 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,38,,"2015-09-03 00:00:00"
"Feathered Thorn","Colotois pennaria",1,38,,"2014-10-14 00:00:00"
"Common Grey","Scoparia ambigualis",1,38,,"2015-07-16 00:00:00"
"Ashy Button","Acleris sparsana",1,38,,"2015-09-27 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,37,,"2015-09-08 00:00:00"
,"Agonopterix ciliella/heracliana",1,37,,"2015-04-25 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,37,,"2015-07-03 00:00:00"
"Barred Carpet","Martania taeniata",1,35,,"2015-09-13 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,35,,"2014-12-01 00:00:00"
"Yellow-line Quaker","Agrochola macilenta",1,34,,"2014-10-07 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,34,,"2015-08-19 00:00:00"
Grass-veneer,"Crambus pascuella",1,34,,"2015-08-24 00:00:00"
"Sallow Button","Acleris hastiana",1,33,,"2015-05-22 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,33,,"2015-09-03 00:00:00"
"Early Grey","Xylocampa areola",1,33,,"2015-05-14 00:00:00"
"Riband Wave","Idaea aversata",1,32,,"2015-09-01 00:00:00"
"Yellow Horned","Achlya flavicornis",1,32,,"2015-04-20 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,32,,"2015-07-05 00:00:00"
"Broom Moth","Ceramica pisi",1,31,,"2015-09-01 00:00:00"
"Small Square-spot","Diarsia rubi",1,31,,"2015-07-16 00:00:00"
,"Swammerdamia compunctella",1,31,,"2015-07-21 00:00:00"
"Smoky Wainscot","Mythimna impura",1,30,,"2015-09-13 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,30,,"2015-07-20 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",1,30,,"2015-09-13 00:00:00"
"Red-letter Flat-body","Agonopterix ocellana",1,30,,"2015-04-20 00:00:00"
"Barred Umber","Plagodis pulveraria",1,30,,"2015-05-19 00:00:00"
"Common Pug","Eupithecia vulgata",1,29,,"2015-07-21 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,29,,"2015-05-19 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",1,29,,"2015-09-18 00:00:00"
"Broken-barred Roller","Ancylis unguicella",1,28,,"2015-07-03 00:00:00"
"Double Dart","Graphiphora augur",1,28,,"2015-08-21 00:00:00"
"Haworth's Minor","Celaena haworthii",1,28,,"2015-09-18 00:00:00"
"Heather Groundling","Neofaculta ericetella",1,28,,"2015-07-05 00:00:00"
"Mottled Umber","Erannis defoliaria",1,28,,"2014-11-24 00:00:00"
"Narrow-winged Pug","Eupithecia nanata",1,27,,"2015-07-19 00:00:00"
"Spruce Carpet","Thera britannica",1,27,,"2015-09-21 00:00:00"
"Red Sword-grass","Xylena vetusta",1,27,,"2015-05-01 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,26,,"2015-08-26 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,26,,"2015-08-24 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,25,,"2015-07-23 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,24,,"2015-08-21 00:00:00"
"Grey Chi","Antitype chi",1,23,,"2015-09-21 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,23,,"2015-08-24 00:00:00"
"Lead-coloured Drab","Orthosia populeti",1,23,,"2015-04-22 00:00:00"
"Plain Golden Y","Autographa jota",1,22,,"2014-07-03 00:00:00"
"Scarce Brindle","Apamea lateritia",1,22,,"2015-08-20 00:00:00"
"Northern Winter Moth","Operophtera fagata",1,22,,"2012-11-26 00:00:00"
"Variable Smudge","Ypsolopha ustella",1,22,,"2015-09-08 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,22,,"2015-07-26 00:00:00"
"Light Emerald","Campaea margaritaria",1,21,,"2015-08-17 00:00:00"
"Cream Wave","Scopula floslactata",1,21,,"2014-06-05 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,21,,"2015-07-26 00:00:00"
"Grey Poplar Bell","Epinotia nisella",1,21,,"2014-09-12 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,20,,"2015-08-23 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,20,,"2015-07-28 00:00:00"
"Brindled Flat-body","Agonopterix arenella",1,20,,"2013-10-03 00:00:00"
"Swallow Prominent","Pheosia tremula",1,20,,"2015-08-19 00:00:00"
"Heather Knot-horn","Pempelia palumbella",1,19,,"2015-09-12 00:00:00"
"Common Flat-body","Agonopterix heracliana",1,19,,"2012-05-23 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",1,19,,"2015-07-28 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,19,,"2014-06-03 00:00:00"
"Barred Red","Hylaea fasciaria",1,19,,"2015-08-21 00:00:00"
"Golden Argent","Argyresthia goedartella",1,19,,"2015-08-20 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,18,,"2015-09-13 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,18,,"2013-11-21 00:00:00"
"Bordered White","Bupalus piniaria",1,18,,"2015-06-18 00:00:00"
"The Phoenix","Eulithis prunata",1,18,,"2015-09-13 00:00:00"
"Cinereous Groundling","Bryotropha terrella",1,18,,"2015-07-27 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",1,18,,"2015-06-16 00:00:00"
"Small Dotted Buff","Photedes minima",1,17,,"2015-08-20 00:00:00"
"Early Thorn","Selenia dentaria",1,17,,"2014-05-19 00:00:00"
"Svarthvit reirmøll","Monopis spilotella",1,16,,"2014-08-31 00:00:00"
Kobberfly,"Chersotis cuprea",1,16,,"2014-08-06 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,16,,"2015-08-24 00:00:00"
"November Moth","Epirrita dilutata",1,16,,"2014-10-31 00:00:00"
"Peppered Moth","Biston betularia",1,16,,"2015-08-17 00:00:00"
"The Brick","Agrochola circellaris",1,16,,"2015-09-21 00:00:00"
"Hoary Bell","Eucosma cana",1,15,,"2015-08-16 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,15,,"2015-09-14 00:00:00"
"Clouded Cosmet","Mompha langiella",1,15,,"2014-08-15 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,15,,"2014-09-12 00:00:00"
"Green Carpet","Colostygia pectinataria",1,15,,"2015-08-17 00:00:00"
"Red Piercer","Lathronympha strigana",1,15,,"2014-06-18 00:00:00"
"Buff Dwarf","Elachista subalbidella",1,15,,"2014-06-05 00:00:00"
"The Anomalous","Stilbia anomala",1,14,,"2015-08-20 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",1,13,,"2015-08-24 00:00:00"
"Brown Flat-body","Depressaria badiella",1,13,,"2014-09-14 00:00:00"
"Pale Prominent","Pterostoma palpina",1,13,,"2014-06-04 00:00:00"
"Red Admiral","Vanessa atalanta",1,13,,"2015-09-27 00:00:00"
"The Herald","Scoliopteryx libatrix",1,13,,"2015-05-19 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,13,,"2013-06-12 00:00:00"
"Brassy Tortrix","Eulia ministrana",1,13,,"2015-07-03 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,13,,"2015-08-20 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,13,,"2015-07-27 00:00:00"
"Yellow-barred Brindle","Acasis viretata",1,13,,"2015-05-19 00:00:00"
"Great Brocade","Eurois occulta",1,13,,"2015-09-01 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,12,,"2015-06-25 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,12,,"2014-06-15 00:00:00"
"Birch Mocha","Cyclophora albipunctata",1,11,,"2015-07-27 00:00:00"
"Foxglove Pug","Eupithecia pulchellata",1,11,,"2015-07-21 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",1,11,,"2015-08-27 00:00:00"
"Pine Beauty Moth","Panolis flammea",1,11,,"2015-05-05 00:00:00"
Snout,"Hypena proboscidalis",1,11,,"2015-09-03 00:00:00"
"Thyme Marble","Celypha cespitana",1,11,,"2015-08-20 00:00:00"
"Ruddy Highflyer","Hydriomena ruberata",1,11,,"2015-06-05 00:00:00"
"Large Grey","Scoparia subfusca",1,11,,"2015-07-28 00:00:00"
Brimstone,"Gonepteryx rhamni",1,11,,"2012-05-19 00:00:00"
"Marsh Grey","Eudonia pallida",1,11,,"2015-09-03 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",1,10,,"2015-08-26 00:00:00"
"Glaucous Shears","Papestra biren",1,10,,"2015-05-21 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,10,,"2015-08-24 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,10,,"2015-07-03 00:00:00"
"The Seraphim","Lobophora halterata",1,10,,"2014-06-04 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",1,10,,"2015-09-21 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,10,,"2015-09-20 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,10,,"2015-08-24 00:00:00"
"Large Purple Flat-body","Agonopterix liturosa",1,10,,"2010-09-11 00:00:00"
"Triple-barred Argent","Argyresthia trifasciata",1,10,,"2012-06-23 00:00:00"
"Common Heath","Ematurga atomaria",1,10,,"2012-06-02 00:00:00"
"Green Hairstreak","Callophrys rubi",1,10,,"2012-04-22 00:00:00"
"Double Lobed","Lateroligia ophiogramma",1,10,,"2015-09-03 00:00:00"
,"Caloptilia betulicola/elongella",1,9,,"2014-10-15 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,9,,"2014-07-02 00:00:00"
"Large Groundling","Teleiopsis diffinis",1,9,,"2015-08-20 00:00:00"
"The V-Moth","Macaria wauaria",1,9,,"2015-09-03 00:00:00"
"Fulvous Clothes Moth","Tinea semifulvella",1,9,,"2014-08-04 00:00:00"
"Brown Pine Knot-horn","Dioryctria simplicella",1,9,,"2013-08-21 00:00:00"
"The Confused","Apamea furva",1,9,,"2015-09-03 00:00:00"
"Rosy Marsh Moth","Coenophila subrosea",1,9,,"2015-08-24 00:00:00"
"Brown China-mark","Elophila nymphaeata",1,8,,"2015-08-20 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,8,,"2014-06-17 00:00:00"
"Large Emerald","Geometra papilionaria",1,8,,"2015-08-17 00:00:00"
"Fox Moth","Macrothylacia rubi",1,8,,"2014-05-17 00:00:00"
"Poplar Lutestring","Tethea or",1,8,,"2014-06-17 00:00:00"
"Large Ivy Tortrix","Lozotaenia forsterana",1,8,,"2015-07-19 00:00:00"
"Middle-barred Minor","Oligia fasciuncula",1,8,,"2015-07-03 00:00:00"
"Large Wall Brown","Lasiommata maera",1,8,,"2010-08-20 00:00:00"
Treble-bar,"Aplocera plagiata",1,8,,"2013-07-09 00:00:00"
"Scarce Prominent","Odontosia carmelita",1,8,,"2015-05-21 00:00:00"
"Orange-spotted Shoot","Rhyacionia pinicolana",1,8,,"2015-08-19 00:00:00"
"Dark Brocade","Mniotype adusta",1,8,,"2015-09-03 00:00:00"
"Hook-tipped Roller","Ancylis apicella",1,8,,"2015-07-27 00:00:00"
"Feathered Beauty","Peribatodes secundaria",1,8,,"2015-08-24 00:00:00"
"Nut-tree Tussock","Colocasia coryli",1,7,,"2014-06-05 00:00:00"
"Strawberry Tortrix","Acleris comariana",1,7,,"2011-08-04 00:00:00"
"Birch Conch","Cochylis nana",1,7,,"2012-05-27 00:00:00"
"Coast Groundling","Caryocolum vicinella",1,7,,"2013-08-27 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,7,,"2015-08-24 00:00:00"
"Holly Blue","Celastrina argiolus",1,7,,"2014-05-11 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,7,,"2014-07-30 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",1,7,,"2015-07-18 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,7,,"2015-07-05 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",1,6,,"2014-08-15 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",1,6,,"2014-08-07 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,6,,"2013-07-14 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,6,,"2014-06-15 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",1,6,,"2015-07-18 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,6,,"2014-08-02 00:00:00"
"Painted Lady","Vanessa cardui",1,6,,"2015-06-06 00:00:00"
"White-shouldered Marble","Apotomis turbidana",1,6,,"2015-07-19 00:00:00"
"Pale November Moth","Epirrita christyi",1,6,,"2010-10-21 00:00:00"
"Garden Dart","Euxoa nigricans",1,6,,"2015-09-13 00:00:00"
"Tawny-barred Angle","Macaria liturata",1,6,,"2015-07-18 00:00:00"
"Marbled Minor","Oligia strigilis",1,6,,"2015-07-05 00:00:00"
"Small Copper","Lycaena phlaeas",1,6,,"2010-06-27 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,6,,"2015-07-28 00:00:00"
"Bramble False-feather","Schreckensteinia festaliella",1,6,,"2010-06-07 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,6,,"2015-07-25 00:00:00"
"Clouded Buff","Diacrisia sannio",1,5,,"2015-07-23 00:00:00"
"Scarce Dagger","Acronicta auricoma",1,5,,"2014-06-04 00:00:00"
"Northern Deep-brown Dart","Aporophyla lueneburgensis",1,5,,"2015-08-26 00:00:00"
Chocolate-tip,"Clostera curtula",1,5,,"2015-05-26 00:00:00"
"Double Square-spot","Xestia triangulum",1,5,,"2015-08-16 00:00:00"
"Grå mosemott","Scoparia ancipitella",1,5,,"2015-08-19 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,5,,"2015-08-23 00:00:00"
"The Streamer","Anticlea derivata",1,5,,"2015-05-19 00:00:00"
"Cousin German","Protolampra sobrina",1,5,,"2015-08-19 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",1,5,,"2014-03-30 00:00:00"
"The Saxon","Hyppa rectilinea",1,5,,"2015-07-03 00:00:00"
"Early Flat-body","Semioscopis avellanella",1,5,,"2015-04-20 00:00:00"
"Light Streak","Pleurota bicostella",1,5,,"2015-06-19 00:00:00"
"Marbled Bell","Eucosma campoliliana",1,5,,"2011-07-07 00:00:00"
Praktskyggevikler,"Eana penziana",1,5,,"2015-08-26 00:00:00"
"Brown Birch Slender","Parornix betulae",1,5,,"2014-05-29 00:00:00"
"Skin Moth","Monopis laevigella",1,4,,"2014-07-30 00:00:00"
"Dark-fringed Flat-body","Agonopterix nervosa",1,4,,"2015-10-02 00:00:00"
"Lead-coloured Pug","Eupithecia plumbeolata",1,4,,"2013-06-27 00:00:00"
"Beautiful Plume","Amblyptilia acanthadactyla",1,4,,"2015-05-04 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,4,,"2014-06-18 00:00:00"
"Knot Grass","Acronicta rumicis",1,4,,"2015-07-28 00:00:00"
"The Spectacle","Abrostola tripartita",1,4,,"2015-08-20 00:00:00"
"Variable Bell","Epinotia solandriana",1,4,,"2010-09-10 00:00:00"
"Mother of Pearl","Patania ruralis",1,4,,"2015-09-14 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,4,,"2014-05-24 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",1,4,,"2015-08-24 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",1,4,,"2015-07-25 00:00:00"
"Brown Knot-horn","Pyla fusca",1,4,,"2009-08-25 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",1,4,,"2015-06-19 00:00:00"
,"Eriocrania semipurpurella/sangii",1,4,,"2015-04-06 00:00:00"
"Common Tortrix","Capua vulgana",1,4,,"2014-05-24 00:00:00"
"Small Chocolate-tip","Clostera pigra",1,4,,"2014-05-23 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,4,,"2013-09-04 00:00:00"
"Birch Bent-wing","Bucculatrix demaryella",1,4,,"2013-06-28 00:00:00"
"Birch Ermel","Swammerdamia caesiella",1,4,,"2015-07-23 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",1,3,,"2014-05-11 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,3,,"2010-08-17 00:00:00"
"Dusky Hook-tip","Drepana curvatula",1,3,,"2013-07-13 00:00:00"
"Scarce Tissue","Rheumaptera cervinalis",1,3,,"2015-05-26 00:00:00"
Gulrandsivmott,"Donacaula mucronella",1,3,,"2012-07-05 00:00:00"
Peach-Blossom,"Thyatira batis",1,3,,"2015-07-19 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",1,3,,"2013-07-14 00:00:00"
"Gold Spangle","Autographa bractea",1,3,,"2013-08-06 00:00:00"
"Sallow Flat-body","Agonopterix conterminella",1,3,,"2014-08-08 00:00:00"
"The Lychnis","Hadena bicruris",1,3,,"2015-07-04 00:00:00"
"Perth Button","Acleris abietana",1,3,,"2014-11-19 00:00:00"
Lyngheinebbmott,"Crambus ericella",1,3,,"2015-08-17 00:00:00"
"Large Red-belted Clearwing","Synanthedon culiciformis",1,3,,"2010-06-27 00:00:00"
"Hypericum Pygmy","Ectoedemia septembrella",1,3,,"2010-07-03 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,3,,"2014-07-09 00:00:00"
"Rowan Slender","Parornix scoticella",1,3,,"2013-06-03 00:00:00"
"Scallop Shell","Rheumaptera undulata",1,3,,"2015-07-19 00:00:00"
"Rhomboid Tortrix","Acleris rhombana",1,3,,"2013-09-11 00:00:00"
"Common Roller","Ancylis badiana",1,3,,"2015-07-21 00:00:00"
"Narrow-bordered Bee Hawk-moth","Hemaris tityus",1,3,,"2010-06-10 00:00:00"
,"Elachista adscitella",1,3,,"2013-08-01 00:00:00"
"Green Silver-lines","Pseudoips prasinana",1,3,,"2015-07-03 00:00:00"
"Narrow-winged Marble","Apotomis sororculana",1,3,,"2013-06-20 00:00:00"
"Square-spot Crest","Hypatima rhomboidella",1,3,,"2014-08-07 00:00:00"
,"Depressaria radiella",1,3,,"2015-08-27 00:00:00"
Blåbærhakevikler,"Rhopobota myrtillana",1,3,,"2009-06-07 00:00:00"
"Red-clover Case-bearer","Coleophora deauratella",1,3,,"2014-06-09 00:00:00"
"Hooked Smudge","Ypsolopha nemorella",1,3,,"2014-08-09 00:00:00"
"Thistle Bell","Epiblema scutulana",1,3,,"2013-06-26 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",1,3,,"2014-08-03 00:00:00"
"The Dun-bar","Cosmia trapezina",1,3,,"2012-08-09 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,3,,"2013-08-30 00:00:00"
"Marbled Conch","Eupoecilia angustana",1,3,,"2012-08-13 00:00:00"
"Rush Marble","Bactra lancealana",1,3,,"2014-06-18 00:00:00"
"Rannoch Looper","Macaria brunneata",1,2,,"2010-07-15 00:00:00"
"Tawny Groundling","Pseudotelphusa paripunctella",1,2,,"2013-06-05 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,2,,"2014-05-30 00:00:00"
"Brown Plume","Stenoptilia pterodactyla",1,2,,"2013-08-01 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,2,,"2013-08-02 00:00:00"
"Bee Moth","Aphomia sociella",1,2,,"2013-05-29 00:00:00"
"Mottled Pug","Eupithecia exiguata",1,2,,"2014-06-14 00:00:00"
"Spruce Carpet","Thera variata",1,2,,"2013-09-30 00:00:00"
"Large Wainscot","Rhizedra lutosa",1,2,,"2014-09-30 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",1,2,,"2015-08-24 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,2,,"2009-07-02 00:00:00"
"The Campion","Sideridis rivularis",1,2,,"2010-07-08 00:00:00"
Tiriltungeglansvikler,"Cydia succedana",1,2,,"2015-07-03 00:00:00"
,"Paraswammerdamia conspersella",1,2,,"2013-08-14 00:00:00"
"Cherry Bark Moth","Enarmonia formosana",1,2,,"2012-08-06 00:00:00"
"Cork Moth","Nemapogon cloacella",1,2,,"2012-07-04 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",1,2,,"2013-08-21 00:00:00"
"Thistle Conch","Aethes cnicana",1,2,,"2010-07-04 00:00:00"
"Poplar Grey","Acronicta megacephala",1,2,,"2014-05-22 00:00:00"
"Gold Swift","Phymatopus hecta",1,2,,"2011-07-06 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,2,,"2013-07-13 00:00:00"
"May Highflyer","Hydriomena impluviata",1,2,,"2015-06-09 00:00:00"
"Little Conch","Cochylis dubitana",1,2,,"2014-07-30 00:00:00"
"Rusty Birch Button","Acleris notana",1,2,,"2014-05-13 00:00:00"
"Rush Veneer","Nomophila noctuella",1,2,,"2015-09-01 00:00:00"
"Welsch Clearwing","Synanthedon scoliaeformis",1,2,,"2010-06-27 00:00:00"
"Small Purple-barred","Phytometra viridaria",1,2,,"2010-06-20 00:00:00"
