Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Engrailed";"Ectropis crepuscularia";1;1;;"2016-06-05 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2016-06-05 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2016-06-05 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2016-06-05 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;1;;"2016-06-05 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"2016-06-05 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;1;;"2016-06-05 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;1;;"2016-06-05 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;1;;"2016-06-05 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";1;1;;"2016-06-05 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;1;;"2016-06-05 00:00:00"
"Beautiful Snout";"Hypena crassalis";1;1;;"2016-06-05 00:00:00"
"Small Dotted Buff";"Photedes minima";1;1;;"2016-06-05 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2016-06-05 00:00:00"
"Foxglove Pug";"Eupithecia pulchellata";1;1;;"2016-06-05 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;1;;"2016-06-05 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;1;;"2016-06-05 00:00:00"
"Mottled Pug";"Eupithecia exiguata";1;1;;"2016-06-05 00:00:00"
"Small Square-spot";"Diarsia rubi";1;1;;"2016-06-05 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";1;1;;"2016-06-05 00:00:00"
"White-pinion Spotted";"Lomographa bimaculata";1;1;;"2016-06-05 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2016-06-05 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;1;;"2016-06-05 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;1;;"2016-06-05 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;1;;"2016-06-05 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2016-06-05 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;1;;"2016-06-05 00:00:00"
;"Elachista humilis";1;1;;"2016-06-05 00:00:00"
