Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2005-06-28 00:00:00"
"Mazarine Blue","Cyaniris semiargus",1,1,,"2005-06-28 00:00:00"
"Small Magpie","Anania hortulata",1,1,,"2005-06-28 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2005-06-28 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,1,,"2005-06-28 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2005-06-27 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2005-06-28 00:00:00"
Gullprydvikler,"Phiaris metallicana",1,1,,"2005-06-28 00:00:00"
,"Lampronia rupella",1,1,,"2005-06-28 00:00:00"
"Speckled Yellow","Pseudopanthera macularia",1,1,,"2005-06-28 00:00:00"
