Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"The Chestnut","Conistra vaccinii",1,2,,"2008-02-10 00:00:00"
"Juniper Carpet","Thera juniperata",1,2,,"2007-10-23 00:00:00"
"The Herald","Scoliopteryx libatrix",1,2,,"2007-09-30 00:00:00"
"Common Quaker","Orthosia cerasi",1,2,,"2008-04-04 00:00:00"
"Yellow Horned","Achlya flavicornis",1,2,,"2008-04-04 00:00:00"
"The Satellite","Eupsilia transversa",1,2,,"2008-02-10 00:00:00"
"Hebrew Character","Orthosia gothica",1,2,,"2008-04-12 00:00:00"
"Orange Underwing","Archiearis parthenias",1,1,,"2008-03-19 00:00:00"
"Clifden Nonpareil","Catocala fraxini",1,1,,"2007-09-07 00:00:00"
"Spruce Carpet","Thera britannica",1,1,,"2007-10-22 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,1,,"2008-08-03 00:00:00"
"Merveille du Jour","Griposia aprilina",1,1,,"2007-09-30 00:00:00"
"Golden Argent","Argyresthia goedartella",1,1,,"2007-08-12 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",1,1,,"2008-07-30 00:00:00"
"Feathered Thorn","Colotois pennaria",1,1,,"2007-10-22 00:00:00"
"Mottled Umber","Erannis defoliaria",1,1,,"2007-10-22 00:00:00"
"Ginger Button","Acleris aspersana",1,1,,"2007-07-22 00:00:00"
"Dotted Border","Agriopis marginaria",1,1,,"2008-02-10 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",1,1,,"2008-07-20 00:00:00"
"Early Grey","Xylocampa areola",1,1,,"2008-04-12 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,1,,"2008-04-12 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",1,1,,"2008-02-10 00:00:00"
"Rannoch Sprawler","Brachionycha nubeculosa",1,1,,"2008-03-14 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,1,,"2007-10-22 00:00:00"
"Early Flat-body","Semioscopis avellanella",1,1,,"2008-04-02 00:00:00"
"December Moth","Poecilocampa populi",1,1,,"2007-10-22 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,1,,"2007-07-22 00:00:00"
"Ghost Moth","Hepialus humuli",1,1,,"2008-06-13 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",1,1,,"2007-10-05 00:00:00"
"March Moth","Alsophila aescularia",1,1,,"2008-03-10 00:00:00"
"Oak Beauty","Biston strataria",1,1,,"2008-04-04 00:00:00"
