Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Tortoiseshell";"Aglais urticae";1;7;;"2024-04-15 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;4;;"2023-06-01 00:00:00"
"Peacock Butterfly";"Aglais io";1;3;;"2022-04-18 00:00:00"
Swallowtail;"Papilio machaon";1;3;;"2023-06-19 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;3;;"2023-05-24 00:00:00"
Brimstone;"Gonepteryx rhamni";1;2;;"2023-05-24 00:00:00"
"Small White";"Pieris rapae";1;2;;"2021-06-02 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;2;;"2023-04-28 00:00:00"
"Red Admiral";"Vanessa atalanta";1;2;;"2022-06-08 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;2;;"2021-06-02 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2020-07-04 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2020-07-04 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2021-08-28 00:00:00"
"Scarce Copper";"Lycaena virgaureae";1;1;;"2020-07-04 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;1;;"2020-07-04 00:00:00"
"Fox Moth";"Macrothylacia rubi";1;1;;"2020-09-28 00:00:00"
