Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Waved Carpet";"Hydrelia sylvata";1;2;;"2009-07-01 00:00:00"
"Chimney Sweeper";"Odezia atrata";1;2;;"2009-07-01 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;2;;"2009-07-01 00:00:00"
"Meadow Neb";"Metzneria metzneriella";1;2;;"2009-07-01 00:00:00"
"Lesser Marbled Fritillary";"Brenthis ino";1;2;;"2009-07-01 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;1;;"2009-07-01 00:00:00"
"Wood White";"Leptidea sinapis";1;1;;"2009-07-01 00:00:00"
"Small Blue";"Cupido minimus";1;1;;"2009-07-01 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;1;;"2009-07-01 00:00:00"
"Mazarine Blue";"Cyaniris semiargus";1;1;;"2009-07-01 00:00:00"
"Scarce Copper";"Lycaena virgaureae";1;1;;"2009-07-01 00:00:00"
"Scarce Dagger";"Acronicta auricoma";1;1;;"2009-06-28 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2009-07-01 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;1;;"2009-07-01 00:00:00"
"The Fern";"Horisme tersata";1;1;;"2009-06-28 00:00:00"
"Common Footman";"Eilema lurideola";1;1;;"2009-06-28 00:00:00"
"Netted Pug";"Eupithecia venosata";1;1;;"2009-06-28 00:00:00"
Grass-veneer;"Crambus pascuella";1;1;;"2009-07-01 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;1;;"2009-06-28 00:00:00"
"Grass Rivulet";"Perizoma albulata";1;1;;"2009-06-28 00:00:00"
Klokkeengmott;"Udea nebulalis";1;1;;"2009-07-01 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2009-06-28 00:00:00"
Sveveprydvikler;"Celypha rurestrana";1;1;;"2009-07-01 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;1;;"2009-07-01 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2009-07-01 00:00:00"
"Dotted Shade";"Eana osseana";1;1;;"2009-07-01 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2009-07-01 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2009-07-01 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";1;1;;"2009-07-01 00:00:00"
"Grizzled Skipper";"Pyrgus malvae";1;1;;"2009-07-01 00:00:00"
