Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Diamond-back Moth";"Plutella xylostella";1;2;;"2010-06-13 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2010-06-11 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;1;;"2010-07-14 00:00:00"
"Red Carpet";"Xanthorhoe decoloraria";1;1;;"2010-07-14 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2010-07-14 00:00:00"
"Northern Dart";"Xestia alpicola";1;1;;"2010-07-14 00:00:00"
"Grått taigafly";"Xestia speciosa";1;1;;"2010-07-14 00:00:00"
Klokkeengmott;"Udea nebulalis";1;1;;"2010-07-14 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;1;;"2010-07-14 00:00:00"
"Broken-barred Roller";"Ancylis unguicella";1;1;;"2010-06-13 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2010-06-13 00:00:00"
Taigabarmåler;"Heterothera serraria";1;1;;"2010-07-14 00:00:00"
