Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Tortoiseshell","Aglais urticae",1,1,,"2010-07-10 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2010-07-10 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"2010-07-10 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2010-07-10 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,1,,"2010-07-10 00:00:00"
Swallowtail,"Papilio machaon",1,1,,"2010-07-10 00:00:00"
"Scarce Copper","Lycaena virgaureae",1,1,,"2010-07-10 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,1,,"2010-07-10 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,1,,"2010-07-10 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,1,,"2010-07-10 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2010-07-10 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2010-07-10 00:00:00"
"Dusky Brocade","Apamea remissa",1,1,,"2010-07-10 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2010-07-10 00:00:00"
"Barred Red","Hylaea fasciaria",1,1,,"2010-07-10 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,1,,"2010-07-10 00:00:00"
"Cloaked Pug","Eupithecia abietaria",1,1,,"2010-07-10 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,1,,"2010-07-10 00:00:00"
"Grey Arches","Polia nebulosa",1,1,,"2010-07-10 00:00:00"
"Dotted Clay","Xestia baja",1,1,,"2010-07-10 00:00:00"
"Double Square-spot","Xestia triangulum",1,1,,"2010-07-10 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2010-07-10 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2010-07-10 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,1,,"2010-07-10 00:00:00"
"The Campion","Sideridis rivularis",1,1,,"2010-07-10 00:00:00"
"Beautiful Snout","Hypena crassalis",1,1,,"2010-07-10 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2010-07-10 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2010-07-10 00:00:00"
"Brown Rustic","Rusina ferruginea",1,1,,"2010-07-10 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,1,,"2010-07-10 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,1,,"2010-07-10 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,1,,"2010-07-10 00:00:00"
"Lime-speck Pug","Eupithecia centaureata",1,1,,"2010-07-10 00:00:00"
"Green Carpet","Colostygia pectinataria",1,1,,"2010-07-10 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,1,,"2010-07-10 00:00:00"
"Tawny-barred Angle","Macaria liturata",1,1,,"2010-07-10 00:00:00"
"Peacock Moth","Macaria notata",1,1,,"2010-07-10 00:00:00"
"Grå syremåler","Timandra griseata",1,1,,"2010-07-10 00:00:00"
"Straw Dot","Rivula sericealis",1,1,,"2010-07-10 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",1,1,,"2010-07-10 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,1,,"2010-07-10 00:00:00"
"Great Marble","Pseudosciaphila branderiana",1,1,,"2010-07-10 00:00:00"
"Pine Tortrix","Archips oporana",1,1,,"2010-07-10 00:00:00"
"Variegated Golden Tortrix","Archips xylosteana",1,1,,"2010-07-10 00:00:00"
"Thistle Conch","Aethes cnicana",1,1,,"2010-07-10 00:00:00"
"Orange-spotted Shoot","Rhyacionia pinicolana",1,1,,"2010-07-10 00:00:00"
"Common Cloaked Shoot","Gypsonoma dealbana",1,1,,"2010-07-10 00:00:00"
"White-barred Groundling","Recurvaria leucatella",1,1,,"2010-07-10 00:00:00"
"Brindled Argent","Argyresthia curvella",1,1,,"2010-07-10 00:00:00"
"Green Oak Tortrix","Tortrix viridana",1,1,,"2010-07-10 00:00:00"
"Pine Marble","Piniphila bifasciana",1,1,,"2010-07-10 00:00:00"
