Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Flame Shoulder";"Ochropleura plecta";1;4;;"2013-06-16 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;3;;"2013-06-16 00:00:00"
"Silver Y";"Autographa gamma";1;3;;"2013-06-16 00:00:00"
"Small Square-spot";"Diarsia rubi";1;3;;"2013-06-16 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;3;;"2010-08-22 00:00:00"
"Common White Wave";"Cabera pusaria";1;2;;"2013-06-16 00:00:00"
"Red Admiral";"Vanessa atalanta";1;2;;"2010-07-18 00:00:00"
"Marbled Coronet";"Hadena confusa";1;2;;"2013-06-16 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;2;;"2010-08-22 00:00:00"
Grayling;"Hipparchia semele";1;2;;"2010-07-18 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";1;2;;"2013-06-16 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;2;;"2010-08-22 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;2;;"2010-08-22 00:00:00"
"Meadow Brown";"Maniola jurtina";1;2;;"2010-07-18 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;2;;"2013-06-16 00:00:00"
"Large White";"Pieris brassicae";1;2;;"2010-07-18 00:00:00"
"Riband Wave";"Idaea aversata";1;1;;"2010-08-22 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;1;;"2010-07-18 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;1;;"2010-08-22 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;1;;"2010-08-22 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;1;;"2010-08-22 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;1;;"2010-08-22 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;1;;"2010-07-18 00:00:00"
"Broom Moth";"Ceramica pisi";1;1;;"2008-07-05 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;1;;"2010-08-22 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;1;;"2010-07-18 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;1;;"2010-08-22 00:00:00"
"July Highflyer";"Hydriomena furcata";1;1;;"2010-08-22 00:00:00"
"Cloaked Minor";"Mesoligia furuncula";1;1;;"2008-07-27 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;1;;"2010-08-22 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;1;;"2010-08-22 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";1;1;;"2010-08-22 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;1;;"2013-06-16 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2010-08-22 00:00:00"
"Scallop Shell";"Rheumaptera undulata";1;1;;"2007-06-23 00:00:00"
"Haworth's Minor";"Celaena haworthii";1;1;;"2010-08-22 00:00:00"
"Barred Chestnut";"Diarsia dahlii";1;1;;"2010-08-22 00:00:00"
"Fen Square-spot";"Diarsia florida";1;1;;"2010-07-18 00:00:00"
"Dusky Pearl";"Udea prunalis";1;1;;"2010-08-22 00:00:00"
"Marbled Minor";"Oligia strigilis";1;1;;"2010-07-18 00:00:00"
"The Crescent";"Helotropha leucostigma";1;1;;"2010-08-22 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;1;;"2013-06-16 00:00:00"
"The Gothic";"Naenia typica";1;1;;"2008-07-05 00:00:00"
"Notch-wing Button";"Acleris emargana";1;1;;"2010-08-22 00:00:00"
"White-triangle Button";"Acleris holmiana";1;1;;"2010-08-22 00:00:00"
"Ginger Button";"Acleris aspersana";1;1;;"2010-08-22 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";1;1;;"2008-07-27 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;1;;"2010-08-22 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2013-06-16 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";1;1;;"2010-07-18 00:00:00"
"Rush Marble";"Bactra lancealana";1;1;;"2010-07-18 00:00:00"
"Shoulder-striped Wainscot";"Leucania comma";1;1;;"2013-06-16 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;1;;"2010-08-22 00:00:00"
"Marbled Conch";"Eupoecilia angustana";1;1;;"2008-07-27 00:00:00"
"Lyme Grass";"Longalatedes elymi";1;1;;"2008-07-27 00:00:00"
"Marbled Bell";"Eucosma campoliliana";1;1;;"2010-07-18 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;1;;"2010-07-18 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";1;1;;"2010-08-22 00:00:00"
"Rosy Minor";"Litoligia literosa";1;1;;"2010-08-22 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";1;1;;"2010-08-22 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2006-07-04 00:00:00"
"Purple Argent";"Argyresthia albistria";1;1;;"2010-08-22 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2006-07-04 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";1;1;;"2010-07-18 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2006-07-04 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2006-07-04 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2006-07-04 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2006-07-04 00:00:00"
"Small Magpie";"Anania hortulata";1;1;;"2010-07-18 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;1;;"2013-06-16 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2010-07-18 00:00:00"
"Dark Arches";"Apamea monoglypha";1;1;;"2010-07-18 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"2013-06-16 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;1;;"2010-07-18 00:00:00"
"Dusky Brocade";"Apamea remissa";1;1;;"2010-07-18 00:00:00"
"Garden Tiger";"Arctia caja";1;1;;"2010-07-18 00:00:00"
"The Sallow";"Xanthia icteritia";1;1;;"2010-08-22 00:00:00"
