Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Silver Y","Autographa gamma",1,1,,"2015-09-29 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,1,,"2015-09-29 00:00:00"
"Rush Veneer","Nomophila noctuella",1,1,,"2015-09-29 00:00:00"
"Turnip Moth","Agrotis segetum",1,1,,"2015-09-29 00:00:00"
"Dark Arches","Apamea monoglypha",1,1,,"2015-09-29 00:00:00"
"Black Rustic","Aporophyla nigra",1,1,,"2015-09-29 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,1,,"2015-09-29 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2015-09-29 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,1,,"2015-09-29 00:00:00"
"Spruce Carpet","Thera britannica",1,1,,"2015-09-29 00:00:00"
"Small Wainscot","Denticucullus pygmina",1,1,,"2015-09-29 00:00:00"
"Rhomboid Tortrix","Acleris rhombana",1,1,,"2015-09-29 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",1,1,,"2015-09-29 00:00:00"
"Brown Flat-body","Depressaria badiella",1,1,,"2015-09-29 00:00:00"
,"Agonopterix ciliella/heracliana",1,1,,"2015-09-29 00:00:00"
