Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Winter Moth";"Operophtera brumata";1;6;;"2011-01-11 00:00:00"
"Clouded Cosmet";"Mompha langiella";1;4;;"2011-05-08 00:00:00"
Brimstone;"Gonepteryx rhamni";1;2;;"2013-04-27 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;2;;"2011-10-01 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;2;;"2011-09-25 00:00:00"
"July Highflyer";"Hydriomena furcata";1;1;;"2010-09-18 00:00:00"
"Dotted Border";"Agriopis marginaria";1;1;;"2011-03-15 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;1;;"2011-06-03 00:00:00"
"Mottled Beauty";"Alcis repandata";1;1;;"2010-08-18 00:00:00"
"Early Grey";"Xylocampa areola";1;1;;"2012-04-21 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";1;1;;"2011-06-03 00:00:00"
"Red-line Quaker";"Agrochola lota";1;1;;"2010-09-25 00:00:00"
"Kentish Cosmet";"Mompha sturnipennella";1;1;;"2011-06-03 00:00:00"
"March Moth";"Alsophila aescularia";1;1;;"2011-03-28 00:00:00"
"Common Oak Purple";"Dyseriocrania subpurpurella";1;1;;"2010-05-25 00:00:00"
