Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Tortoiseshell","Aglais urticae",2,8,,"2019-03-27 00:00:00"
"Peacock Butterfly","Aglais io",2,2,,"2017-06-18 00:00:00"
"Large Heath","Coenonympha tullia",2,2,,"2010-06-23 00:00:00"
"Wood White","Leptidea sinapis",2,2,,"2017-06-03 00:00:00"
"Painted Lady","Vanessa cardui",2,2,,"2019-06-11 00:00:00"
Brimstone,"Gonepteryx rhamni",1,8,,"2019-04-23 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,5,,"2019-04-04 00:00:00"
"Small White","Pieris rapae",1,4,,"2019-07-11 00:00:00"
"Comma Butterfly","Polygonia c-album",1,3,,"2017-06-12 00:00:00"
Ringlet,"Aphantopus hyperantus",1,2,,"2012-07-15 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,2,,"2017-06-21 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2011-05-12 00:00:00"
"Common Heath","Ematurga atomaria",1,1,,"2007-06-18 00:00:00"
"European (Essex) Skipper","Thymelicus lineola",1,1,,"2015-08-16 00:00:00"
"Northern Chequered Skipper","Carterocephalus silvicola",1,1,,"2016-06-02 00:00:00"
Swallowtail,"Papilio machaon",1,1,,"2018-05-28 00:00:00"
"Large White","Pieris brassicae",1,1,,"2017-05-31 00:00:00"
"Moorland Clouded Yellow","Colias palaeno",1,1,,"2010-06-23 00:00:00"
"Mazarine Blue","Cyaniris semiargus",1,1,,"2017-06-18 00:00:00"
"Speckled Wood","Pararge aegeria",1,1,,"2018-05-28 00:00:00"
Forester,"Adscita statices",1,1,,"2007-06-16 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2017-06-12 00:00:00"
"Emperor Moth","Saturnia pavonia",1,1,,"2019-04-24 00:00:00"
"Tofarget pyramidefly","Amphipyra perflua",1,1,,"2016-07-27 00:00:00"
"Garden Tiger","Arctia caja",1,1,,"2015-07-26 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2016-07-10 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2012-07-29 00:00:00"
"Goat Moth","Cossus cossus",1,1,,"2011-07-11 00:00:00"
"Scarce Heath","Coenonympha hero",1,1,,"2007-06-18 00:00:00"
"Straw Dot","Rivula sericealis",1,1,,"2012-07-29 00:00:00"
"Juttas ringvinge","Oeneis jutta",1,1,,"2010-06-23 00:00:00"
Skogsalathettefly,"Cucullia lactucae",1,1,,"2016-07-25 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",1,1,,"2010-07-13 00:00:00"
"Idas blue","Plebejus idas",1,1,,"2015-07-29 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2017-06-18 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2015-07-29 00:00:00"
