Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,2,,"2020-07-23 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2016-06-04 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,1,,"2016-06-04 00:00:00"
"Mottled Pug","Eupithecia exiguata",1,1,,"2016-06-04 00:00:00"
"The Rivulet","Perizoma affinitata",1,1,,"2014-07-01 00:00:00"
"Blomer's Rivulet","Venusia blomeri",1,1,,"2014-07-01 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2020-07-23 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,1,,"2016-06-04 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",1,1,,"2016-06-04 00:00:00"
,"Elachista nobilella",1,1,,"2016-06-04 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,1,,"2014-07-01 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2016-06-04 00:00:00"
"Common Alder Midget","Phyllonorycter rajella",1,1,,"2014-05-08 00:00:00"
