Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Sedge Fanner","Glyphipterix forsterella",1,2,,"2013-06-23 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,2,,"2013-06-23 00:00:00"
"Clouded Border","Lomaspilis marginata",1,2,,"2013-06-23 00:00:00"
"White Sallow Bell","Epinotia subocellana",1,2,,"2013-06-23 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,2,,"2013-06-23 00:00:00"
"Sallow Midget","Phyllonorycter hilarella",1,2,,"2013-06-23 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,2,,"2013-06-23 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,2,,"2013-06-23 00:00:00"
"Thistle Bell","Epiblema scutulana",1,1,,"2013-06-22 00:00:00"
"Sandy Carpet","Perizoma flavofasciata",1,1,,"2013-06-23 00:00:00"
"Silver-barred Bell","Epinotia fraternana",1,1,,"2013-06-22 00:00:00"
"Triple-stripe Piercer","Grapholita compositella",1,1,,"2013-06-22 00:00:00"
"Raspberry Moth","Lampronia corticella",1,1,,"2013-06-23 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2013-06-22 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,1,,"2013-06-22 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,1,,"2013-06-23 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",1,1,,"2013-06-23 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,1,,"2013-06-22 00:00:00"
"Pale Red Slender","Caloptilia elongella",1,1,,"2013-06-23 00:00:00"
,"Eriocrania semipurpurella/sangii",1,1,,"2016-05-03 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2013-06-22 00:00:00"
"Valerian Pug","Eupithecia valerianata",1,1,,"2013-06-23 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2016-05-03 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2013-06-22 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",1,1,,"2013-06-23 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2013-06-23 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2013-06-23 00:00:00"
"Cream Wave","Scopula floslactata",1,1,,"2013-06-22 00:00:00"
"Spruce Carpet","Thera britannica",1,1,,"2013-06-22 00:00:00"
