Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Orange Tip","Anthocharis cardamines",1,2,,"2014-04-19 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,2,,"2013-06-23 00:00:00"
"Clouded Border","Lomaspilis marginata",1,2,,"2013-06-21 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,2,,"2013-06-21 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,2,,"2013-06-22 00:00:00"
"Black-veined Moth","Siona lineata",1,2,,"2013-06-23 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2013-06-20 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2013-06-23 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2013-06-22 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,1,,"2013-06-20 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,1,,"2011-08-04 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2013-06-20 00:00:00"
"White Ermine","Spilosoma lubricipeda",1,1,,"2013-06-21 00:00:00"
