Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Brimstone;"Gonepteryx rhamni";1;4;;"2015-05-02 00:00:00"
"Green-veined White";"Pieris napi";1;4;;"2017-04-30 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;3;;"2017-04-30 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;2;;"2009-06-20 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;2;;"2014-04-26 00:00:00"
"Holly Blue";"Celastrina argiolus";1;2;;"2017-04-30 00:00:00"
"Small Copper";"Lycaena phlaeas";1;2;;"2009-08-10 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2009-08-10 00:00:00"
"Ruby Tiger";"Phragmatobia fuliginosa";1;1;;"2010-04-03 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2008-06-23 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2017-04-30 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;1;;"2009-06-20 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2008-05-03 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;1;;"2009-06-06 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;1;;"2007-08-25 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;1;;"2007-08-06 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2010-09-04 00:00:00"
