Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Red Carpet";"Xanthorhoe decoloraria";1;6;;"2022-07-31 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";1;6;;"2022-07-31 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;5;;"2022-07-31 00:00:00"
"Northern Spinach";"Eulithis populata";1;4;;"2022-07-31 00:00:00"
"Grått taigafly";"Xestia speciosa";1;4;;"2020-07-19 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;3;;"2010-07-14 00:00:00"
Kobberfly;"Chersotis cuprea";1;3;;"2022-07-31 00:00:00"
"Gråpudret taigafly";"Xestia fennica";1;3;;"2020-07-19 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;3;;"2022-07-31 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;2;;"2022-07-31 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;2;;"2009-07-03 00:00:00"
"Dotted Clay";"Xestia baja";1;2;;"2022-07-31 00:00:00"
"Barred Carpet";"Martania taeniata";1;2;;"2022-07-31 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;2;;"2022-07-31 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;2;;"2022-07-31 00:00:00"
"Ghost Moth";"Hepialus humuli";1;2;;"2009-07-03 00:00:00"
"Northern Dart";"Xestia alpicola";1;2;;"2008-07-27 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;2;;"2015-08-02 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;2;;"2022-07-31 00:00:00"
"Spruce Carpet";"Thera variata";1;2;;"2022-07-31 00:00:00"
"Moorland Clouded Yellow";"Colias palaeno";1;2;;"2009-07-04 00:00:00"
"Purple Clay";"Diarsia brunnea";1;2;;"2022-07-31 00:00:00"
Chocolate-tip;"Clostera curtula";1;2;;"2022-07-31 00:00:00"
"Early Thorn";"Selenia dentaria";1;2;;"2022-07-31 00:00:00"
Taigaspinner;"Cosmotriche lobulina";1;1;;"2015-08-02 00:00:00"
"Violet Copper";"Lycaena helle";1;1;;"2009-07-04 00:00:00"
Dvergbjørkspinner;"Eriogaster arbusculae";1;1;;"2008-05-31 00:00:00"
"Dotted Carpet";"Alcis jubata";1;1;;"2008-07-27 00:00:00"
"Mottled Beauty";"Alcis repandata";1;1;;"2020-07-19 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;1;;"2011-07-29 00:00:00"
"Large Twin-spot Carpet";"Xanthorhoe quadrifasiata";1;1;;"2015-08-02 00:00:00"
"Double Dart";"Graphiphora augur";1;1;;"2011-07-29 00:00:00"
"Spinkelt taigafly";"Xestia laetabilis";1;1;;"2018-07-27 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;1;;"2008-06-28 00:00:00"
"Smoky Wave";"Scopula ternata";1;1;;"2015-08-02 00:00:00"
"Common Rustic";"Mesapamea secalis";1;1;;"2008-07-27 00:00:00"
"July Highflyer";"Hydriomena furcata";1;1;;"2011-07-29 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;1;;"2011-07-29 00:00:00"
"Wood Tiger";"Parasemia plantaginis";1;1;;"2009-07-04 00:00:00"
"The Rivulet";"Perizoma affinitata";1;1;;"2009-07-03 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;1;;"2008-08-06 00:00:00"
"Large Ivy Tortrix";"Lozotaenia forsterana";1;1;;"2020-07-19 00:00:00"
"Manchester Treble-bar";"Carsia sororiata";1;1;;"2008-08-06 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;1;;"2010-07-14 00:00:00"
"Scotch Annulet";"Gnophos obfuscata";1;1;;"2020-07-19 00:00:00"
"Spruce Seed Moth";"Cydia strobilella";1;1;;"2012-06-09 00:00:00"
"Sallow Argent";"Argyresthia pygmaeella";1;1;;"2022-07-31 00:00:00"
Taigabarmåler;"Heterothera serraria";1;1;;"2009-07-03 00:00:00"
