Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"White-shouldered Marble","Apotomis turbidana",1,2,,"2011-07-20 00:00:00"
"Dark Spinach","Pelurga comitata",1,2,,"2011-07-20 00:00:00"
"Beautiful China-mark","Nymphula nitidulata",1,2,,"2011-07-20 00:00:00"
"Grey Sallow Groundling","Gelechia muscosella",1,2,,"2011-07-20 00:00:00"
"Rannoch Marble","Apotomis infida",1,2,,"2011-07-20 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,2,,"2011-07-20 00:00:00"
"Tutts Burnished Brass","Diachrysia stenochrysis",1,2,,"2011-07-20 00:00:00"
"Pale Shining Brown","Polia bombycina",1,1,,"2011-07-20 00:00:00"
"Smoky Wainscot","Mythimna impura",1,1,,"2011-07-19 00:00:00"
"Oblique Carpet","Orthonama vittata",1,1,,"2011-07-19 00:00:00"
"Tawny Shears","Hadena perplexa",1,1,,"2011-07-20 00:00:00"
"Sallow Flat-body","Agonopterix conterminella",1,1,,"2011-07-19 00:00:00"
"Bordered Pug","Eupithecia succenturiata",1,1,,"2011-07-20 00:00:00"
"Gold Pine Ermel","Cedestis gysseleniella",1,1,,"2011-07-20 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,1,,"2011-07-20 00:00:00"
Bånddvergmåler,"Eupithecia sinuosaria",1,1,,"2011-07-19 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,1,,"2011-07-20 00:00:00"
"Poplar Cosmet","Batrachedra praeangusta",1,1,,"2011-07-19 00:00:00"
"The Confused","Apamea furva",1,1,,"2011-07-20 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2011-07-20 00:00:00"
"Gyllenbrunt metallfly","Autographa macrogamma",1,1,,"2011-07-20 00:00:00"
"Barred Red","Hylaea fasciaria",1,1,,"2011-07-20 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2011-07-20 00:00:00"
"Double Dart","Graphiphora augur",1,1,,"2011-07-20 00:00:00"
