Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Red Admiral";"Vanessa atalanta";1;17;;"2017-10-09 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;12;;"2019-07-12 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;10;;"2023-04-08 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;10;;"2023-04-08 00:00:00"
"Green-veined White";"Pieris napi";1;9;;"2020-04-09 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";1;8;;"2017-09-19 00:00:00"
Brimstone;"Gonepteryx rhamni";1;6;;"2018-04-20 00:00:00"
"Large White";"Pieris brassicae";1;5;;"2017-09-19 00:00:00"
"Peacock Butterfly";"Aglais io";1;5;;"2018-04-20 00:00:00"
"Wall Brown";"Lasiommata megera";1;5;;"2017-09-02 00:00:00"
"White-letter Hairstreak";"Satyrium w-album";1;2;;"2018-06-23 00:00:00"
"Painted Lady";"Vanessa cardui";1;2;;"2017-08-13 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2015-09-28 00:00:00"
"Queen of Spain Fritillary";"Issoria lathonia";1;1;;"2018-06-16 00:00:00"
"Speckled Wood";"Pararge aegeria";1;1;;"2022-04-25 00:00:00"
"March Moth";"Alsophila aescularia";1;1;;"2017-03-14 00:00:00"
"Red-necked Footman";"Atolmis rubricollis";1;1;;"2018-06-08 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2020-04-19 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2020-04-17 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"2020-04-18 00:00:00"
"Poplar Admiral";"Limenitis populi";1;1;;"2018-06-09 00:00:00"
