Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Idas blue";"Plebejus idas";1;1;;"2010-07-27 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2010-07-27 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";1;1;;"2010-07-27 00:00:00"
"Cranberry Fritillary";"Boloria aquilonaris";1;1;;"2010-07-27 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2010-07-27 00:00:00"
"Smoky Wave";"Scopula ternata";1;1;;"2010-07-27 00:00:00"
Grass-veneer;"Crambus pascuella";1;1;;"2010-07-27 00:00:00"
Båndengmott;"Udea hamalis";1;1;;"2010-07-27 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;1;;"2010-07-27 00:00:00"
"Heath Rivulet";"Perizoma minorata";1;1;;"2010-07-27 00:00:00"
Blokkebærkveldvikler;"Epinotia gimmerthaliana";1;1;;"2010-07-27 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2010-07-27 00:00:00"
"Light Streak";"Pleurota bicostella";1;1;;"2010-07-27 00:00:00"
