Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2010-07-11 00:00:00"
"Clouded Border","Lomaspilis marginata",1,1,,"2010-07-11 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2010-07-11 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2010-07-11 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2010-07-11 00:00:00"
"Cream Wave","Scopula floslactata",1,1,,"2010-07-11 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,1,,"2010-07-11 00:00:00"
"Green Carpet","Colostygia pectinataria",1,1,,"2010-07-11 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2010-07-11 00:00:00"
"Woodland Marble","Orthotaenia undulana",1,1,,"2010-07-11 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,1,,"2010-07-11 00:00:00"
"Yellow-triangle Slender","Caloptilia alchimiella",1,1,,"2010-07-11 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",1,1,,"2010-07-11 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,1,,"2010-07-11 00:00:00"
